"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD109B","MERCEDES-BENZ","S 500 4MATIC","20110209","20160729","GRIJS","142842","sedan"
"Personenauto","KF077K","MERCEDES-BENZ","S 500 4MATIC","20150819","20160811","ZWART","182501","coupe"
"Personenauto","KN346P","MERCEDES-BENZ","S 500 4MATIC","20160629","20161026","GRIJS","191666","sedan"
"Personenauto","KS160G","MERCEDES-BENZ","S 500 4MATIC","20161116","20161116","ZWART","222424","coupe"
"Personenauto","KS591R","MERCEDES-BENZ","S 500 4MATIC","20140314","20161116","BLAUW","164463","sedan"
"Personenauto","KZ658T","MERCEDES-BENZ","GLS 500 4MATIC","20170102","20170102","GROEN","186651","stationwagen"
"Personenauto","KZ858B","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20161221","GRIJS","182862","stationwagen"
"Personenauto","L010BF","MERCEDES-BENZ","S 500 4MATIC","20210413","20210413","GRIJS","196364","sedan"
"Personenauto","L020TD","MERCEDES-BENZ","S 500 4MATIC","20210106","20210826","GRIJS","224980","sedan"
"Personenauto","L025RN","MERCEDES-BENZ","S 500 4MATIC","20110725","20210826","ZWART","169180","sedan"
"Personenauto","L026DS","MERCEDES-BENZ","S 500 4MATIC","20210429","20210429","BLAUW","175639","sedan"
"Personenauto","L086LL","MERCEDES-BENZ","S 500 4MATIC","20210619","20210619","GRIJS","182904","sedan"
"Personenauto","L106KN","MERCEDES-BENZ","S 500 4MATIC","20210617","20210617","ZWART","210379","sedan"
"Personenauto","L156ZX","MERCEDES-BENZ","S 500 4MATIC","20210129","20210901","ZWART","211593","sedan"
"Personenauto","L185VN","MERCEDES-BENZ","S 500 4MATIC","20210816","20210816","ZWART","218032","sedan"
"Personenauto","L186NN","MERCEDES-BENZ","S 500 4MATIC","20210216","20210625","ZWART","203089","sedan"
"Personenauto","L225KR","MERCEDES-BENZ","S 500 4MATIC","20210611","20210611","ZWART","194599","sedan"
"Personenauto","L309GK","MERCEDES-BENZ","S 500 4MATIC","20210224","20210514","ZWART","205122","sedan"
"Personenauto","L325HG","MERCEDES-BENZ","S 500 4MATIC","20210413","20210527","ZWART","222759","sedan"
"Personenauto","L329SJ","MERCEDES-BENZ","S 500 4MATIC","20210112","20211019","ZWART","192862","sedan"
"Personenauto","L333HR","MERCEDES-BENZ","S 500 4MATIC","20160720","20210526","ZWART","197897","coupe"
"Personenauto","L365PG","MERCEDES-BENZ","S 500 4MATIC","20210702","20210702","GRIJS","193186","sedan"
"Personenauto","L404LJ","MERCEDES-BENZ","GLS 500 4MATIC","20171206","20210623","ROOD","216995","stationwagen"
"Personenauto","L431NG","MERCEDES-BENZ","S 500 4MATIC","20210625","20210625","GRIJS","202907","sedan"
"Personenauto","L447FP","MERCEDES-BENZ","GLS 500 4MATIC","20171221","20210504","BLAUW","189942","stationwagen"
"Personenauto","L452VD","MERCEDES-BENZ","S 500 4MATIC","20210302","20211208","ZWART","201256","sedan"
"Personenauto","L470FV","MERCEDES-BENZ","CLS 500 4MATIC","20120719","20210504","ZWART","128939","sedan"
"Personenauto","L500FP","MERCEDES-BENZ","S 500 4MATIC","20210216","20210504","GROEN","174482","sedan"
"Personenauto","L554KJ","MERCEDES-BENZ","S 500 4MATIC","20210520","20210608","ZWART","204452","sedan"
"Personenauto","L573ZT","MERCEDES-BENZ","S 500 4MATIC","20210115","20210910","ZWART","190754","sedan"
"Personenauto","L576HN","MERCEDES-BENZ","S 500 4MATIC","20210128","20210526","WIT","211739","sedan"
"Personenauto","L595GX","MERCEDES-BENZ","S 500 4MATIC","20210113","20211228","GRIJS","205871","sedan"
"Personenauto","L597TP","MERCEDES-BENZ","S 500 4MATIC","20210806","20210806","BLAUW","178008","sedan"
"Personenauto","L603TB","MERCEDES-BENZ","S 500 4MATIC","20201203","20210722","ZWART","197449","sedan"
"Personenauto","L616NN","MERCEDES-BENZ","S 500 4MATIC","20210106","20210712","WIT","175034","sedan"
"Personenauto","L621FD","MERCEDES-BENZ","S 500 4MATIC","20070713","20210428","GRIJS",,"sedan"
"Personenauto","L653NX","MERCEDES-BENZ","S 500 4MATIC","20210318","20210628","ZWART","225941","sedan"
"Personenauto","L733ZS","MERCEDES-BENZ","S 500 4MATIC","20210903","20210903","ZWART","204959","sedan"
"Personenauto","L738ZS","MERCEDES-BENZ","S 500 4MATIC","20210910","20210910","ZWART","192007","sedan"
"Personenauto","L744PV","MERCEDES-BENZ","S 500 4MATIC","20210709","20210709","GRIJS","194974","sedan"
"Personenauto","L809VK","MERCEDES-BENZ","S 500 4MATIC","20210112","20211007","ZWART","201751","sedan"
"Personenauto","L814KH","MERCEDES-BENZ","S 500 4MATIC","20201228","20210604","ZWART","206182","sedan"
"Personenauto","L838SH","MERCEDES-BENZ","S 500 4MATIC","20140110","20220226","WIT","148904","sedan"
"Personenauto","L842RK","MERCEDES-BENZ","S 500 4MATIC","20210719","20210719","GRIJS","213665","sedan"
"Personenauto","L850XV","MERCEDES-BENZ","S 500 4MATIC","20210113","20211022","ZWART","203638","sedan"
"Personenauto","L856PZ","MERCEDES-BENZ","S 500 4MATIC","20210714","20210714","GRIJS","216537","sedan"
"Personenauto","L862LF","MERCEDES-BENZ","S 500 4MATIC","20131129","20210611","ZWART","157568","sedan"
"Personenauto","L876LS","MERCEDES-BENZ","S 500 4MATIC","20210622","20210622","GRIJS","221541","sedan"
"Personenauto","L919BX","MERCEDES-BENZ","S 500 4MATIC","20210423","20210423","GRIJS","192249","sedan"
"Personenauto","L957RD","MERCEDES-BENZ","CLS 500 4MATIC","20140326","20210707","GRIJS","139034","sedan"
"Personenauto","N054RP","MERCEDES-BENZ","S 500 4MATIC","20210126","20211214","GRIJS","226560","sedan"
"Personenauto","N072BN","MERCEDES-BENZ","S 500 4MATIC","20070515","20210906","ZWART",,"sedan"
"Personenauto","N092VS","MERCEDES-BENZ","S 500 4MATIC","20160325","20211228","GRIJS","164354","sedan"
"Personenauto","N105ZL","MERCEDES-BENZ","S 500 4MATIC","20210511","20220114","WIT","291434","sedan"
"Personenauto","N130GH","MERCEDES-BENZ","S 500 4MATIC","20110324","20211206","ZWART","143593","sedan"
"Personenauto","N177GD","MERCEDES-BENZ","S 500 4MATIC","20210913","20211001","GRIJS","206746","sedan"
"Personenauto","N183FN","MERCEDES-BENZ","GLS 500 4MATIC","20180327","20210927","ZWART","180322","stationwagen"
"Personenauto","N203DZ","MERCEDES-BENZ","S 500 4MATIC","20210922","20210922","GROEN","216803","sedan"
"Personenauto","N211PN","MERCEDES-BENZ","S 500 4MATIC","20220201","20220201","GRIJS","190467","sedan"
"Personenauto","N228ZV","MERCEDES-BENZ","CLS 500 4MATIC","20120716","20220207","GRIJS","116601","sedan"
"Personenauto","N238DG","MERCEDES-BENZ","S 500 4MATIC","20210712","20210927","GRIJS","215066","sedan"
"Personenauto","N252ZD","MERCEDES-BENZ","S 500 4MATIC","20161207","20220107","GRIJS","145172","sedan"
"Personenauto","N257RX","MERCEDES-BENZ","S 500 4MATIC","20140213","20220429","ZWART","166787","sedan"
"Personenauto","N261ZT","MERCEDES-BENZ","S 500 4MATIC","20220126","20220126","GRIJS","198494","sedan"
"Personenauto","N264HN","MERCEDES-BENZ","CLS 500 4MATIC","20150824","20211014","GRIJS","164746","stationwagen"
"Personenauto","N275ZT","MERCEDES-BENZ","S 500 4MATIC","20220127","20220127","GRIJS","170728","sedan"
"Personenauto","N277VJ","MERCEDES-BENZ","S 500 4MATIC","20220112","20220112","ZWART","194599","sedan"
"Personenauto","N327LL","MERCEDES-BENZ","S 500 4MATIC","20211122","20211122","GRIJS","210342","sedan"
"Personenauto","N340HL","MERCEDES-BENZ","S 500 4MATIC","20210630","20211013","ZWART","265319","sedan"
"Personenauto","N343ZH","MERCEDES-BENZ","S 500 4MATIC","20210318","20220128","BLAUW","194118","sedan"
"Personenauto","N365DB","MERCEDES-BENZ","S 500 4MATIC","20140514","20210910","BLAUW","186422","sedan"
"Personenauto","N399VH","MERCEDES-BENZ","S 500 4MATIC","20220113","20220113","PAARS","177594","sedan"
"Personenauto","N405NK","MERCEDES-BENZ","S 500 4MATIC","20211202","20211202","ZWART","198428","sedan"
"Personenauto","N438KS","MERCEDES-BENZ","S 500 4MATIC","20140801","20211103","ZWART","164826","sedan"
"Personenauto","N469FS","MERCEDES-BENZ","S 500 4MATIC","20070712","20211013","GRIJS",,"sedan"
"Personenauto","N493FG","MERCEDES-BENZ","S 500 4MATIC","20210930","20210930","BLAUW","218318","sedan"
"Personenauto","N568VL","MERCEDES-BENZ","S 500 4MATIC","20210629","20220304","ZWART","227474","sedan"
"Personenauto","N570LZ","MERCEDES-BENZ","S 500 4MATIC","20110517","20211124","ZWART","158966","sedan"
"Personenauto","N587RL","MERCEDES-BENZ","S 500 4MATIC","20201228","20211208","ZWART","179814","sedan"
"Personenauto","N615SP","MERCEDES-BENZ","GLS 500 4MATIC","20161028","20220110","WIT","169414","stationwagen"
"Personenauto","N619JH","MERCEDES-BENZ","S 500 4MATIC","20151216","20211023","ZWART","176540","sedan"
"Personenauto","N647ZK","MERCEDES-BENZ","S 500 4MATIC","20111221","20220113","BRUIN","133548","sedan"
"Personenauto","N656XT","MERCEDES-BENZ","S 500 4MATIC","20070627","20220126","ZWART",,"sedan"
"Personenauto","N689FF","MERCEDES-BENZ","S 500 4MATIC","20210208","20210924","ZWART","196832","sedan"
"Personenauto","N695HT","MERCEDES-BENZ","S 500 4MATIC","20211029","20211029","ZWART","214214","sedan"
"Personenauto","N739LT","MERCEDES-BENZ","S 500 4MATIC","20210514","20211126","ZWART","190667","sedan"
"Personenauto","N748ND","MERCEDES-BENZ","S 500 4MATIC","20210521","20220401","BLAUW","188124","sedan"
"Personenauto","N752GK","MERCEDES-BENZ","S 500 4MATIC","20160905","20211004","ZWART","208915","coupe"
"Personenauto","N801DZ","MERCEDES-BENZ","S 500 4MATIC","20131122","20210921","BLAUW","136859","sedan"
"Personenauto","N803TS","MERCEDES-BENZ","S 500 4MATIC","20210318","20220211","PAARS","190155","sedan"
"Personenauto","N807NS","MERCEDES-BENZ","S 500 4MATIC","20211126","20211126","ZWART","213280","sedan"
"Personenauto","N844SF","MERCEDES-BENZ","GLS 500 4MATIC","20160714","20211227","BLAUW","173698","stationwagen"
"Personenauto","N860DX","MERCEDES-BENZ","S 500 4MATIC","20140409","20210928","GRIJS","159449","sedan"
"Personenauto","N874FR","MERCEDES-BENZ","S 500 4MATIC","20140219","20210929","GRIJS","210530","sedan"
"Personenauto","N904FK","MERCEDES-BENZ","CLS 500 4MATIC","20121018","20210928","ZWART","118994","sedan"
"Personenauto","N905XR","MERCEDES-BENZ","S 500 4MATIC","20220204","20220204","ZWART","204225","sedan"
"Personenauto","N925LJ","MERCEDES-BENZ","S 500 4MATIC","20081015","20211116","ZWART",,"sedan"
"Personenauto","N925XT","MERCEDES-BENZ","S 500 4MATIC","20210510","20220107","ZWART","245077","sedan"
"Personenauto","N940TZ","MERCEDES-BENZ","S 500 4MATIC","20220107","20220107","GRIJS","188213","sedan"
"Personenauto","N957HD","MERCEDES-BENZ","S 500 4MATIC","20141118","20220107","GRIJS","167054","coupe"
"Personenauto","N980LZ","MERCEDES-BENZ","S 500 4MATIC","20211119","20211119","GRIJS","187629","sedan"
"Personenauto","NB039D","MERCEDES-BENZ","S 500 4MATIC","20160317","20161227","ZWART","185903","coupe"
"Personenauto","ND204V","MERCEDES-BENZ","CLS 500 4MATIC","20111031","20170515","ZWART","115252","sedan"
"Personenauto","ND861K","MERCEDES-BENZ","S 500 4MATIC","20170104","20170104","GRIJS","220953","sedan"
"Personenauto","NF307Z","MERCEDES-BENZ","S 500 4MATIC","20160308","20170109","ZWART","195172","coupe"
"Personenauto","NG212D","MERCEDES-BENZ","CLS 500 4MATIC","20111216","20170111","GRIJS","128069","sedan"
"Personenauto","NH711Z","MERCEDES-BENZ","S 500 4MATIC","20170216","20170216","GRIJS","211010","coupe"
"Personenauto","NH922D","MERCEDES-BENZ","S 500 4MATIC","20131120","20170123","WIT","146923","sedan"
"Personenauto","NJ056R","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20170210","GRIJS","181924","stationwagen"
"Personenauto","NJ309Z","MERCEDES-BENZ","S 500 4MATIC","20151105","20171108","ZWART","181160","sedan"
"Personenauto","NK179J","MERCEDES-BENZ","CLS 500 4MATIC","20160630","20170220","ZWART","144193","stationwagen"
"Personenauto","NK358J","MERCEDES-BENZ","S 500 4MATIC","20110414","20170216","GRIJS","141178","sedan"
"Personenauto","NK959D","MERCEDES-BENZ","S 500 4MATIC","20141022","20170304","WIT","179213","sedan"
"Personenauto","NL053B","MERCEDES-BENZ","S 500 4MATIC","20170301","20170301","GRIJS","196335","sedan"
"Personenauto","NL324K","MERCEDES-BENZ","GLS 500 4MATIC","20170303","20170303","BLAUW","183586","stationwagen"
"Personenauto","NL442D","MERCEDES-BENZ","S 500 4MATIC","20131219","20170307","ZWART","181023","sedan"
"Personenauto","NL882H","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150908","20170224","GRIJS","189371","sedan"
"Personenauto","NN027G","MERCEDES-BENZ","S 500 4MATIC","20160201","20170314","ZWART","203364","coupe"
"Personenauto","NN871R","MERCEDES-BENZ","S 500 4MATIC","20150624","20170512","ZWART","200969","sedan"
"Personenauto","NP282X","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20170401","20170401","GRIJS","231114","sedan"
"Personenauto","NP667D","MERCEDES-BENZ","S 500 4MATIC","20150821","20170317","ZWART","187381","sedan"
"Personenauto","NR593V","MERCEDES-BENZ","GLS 500 4MATIC","20170228","20170406","ZWART","196587","stationwagen"
"Personenauto","NS363T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160129","20170420","ZWART","202500","sedan"
"Personenauto","NS382S","MERCEDES-BENZ","S 500 4MATIC","20170415","20170415","WIT","198117","coupe"
"Personenauto","NZ789S","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160411","20170518","ZWART","231787","sedan"
"Personenauto","P082LS","MERCEDES-BENZ","S 500 4MATIC","20210311","20220609","ZWART","232796","sedan"
"Personenauto","P085PJ","MERCEDES-BENZ","S 500 4MATIC","20210628","20220505","GRIJS","213985","sedan"
"Personenauto","P122JS","MERCEDES-BENZ","CLS 500 4MATIC","20120809","20221111","GRIJS","133715","stationwagen"
"Personenauto","P183TL","MERCEDES-BENZ","S 500 4MATIC","20140808","20220702","ZWART","145170","sedan"
"Personenauto","P184HV","MERCEDES-BENZ","S 500 4MATIC","20071115","20221012","ZWART",,"sedan"
"Personenauto","P187ZK","MERCEDES-BENZ","GLS 500 4MATIC","20160526","20220704","GRIJS","169475","stationwagen"
"Personenauto","P188PD","MERCEDES-BENZ","S 500 4MATIC","20201216","20220503","GRIJS","186399","sedan"
"Personenauto","P192JN","MERCEDES-BENZ","S 500 4MATIC","20210318","20220922","GRIJS","193247","sedan"
"Personenauto","P233ZR","MERCEDES-BENZ","GLS 500 4MATIC","20170206","20220706","GRIJS","176798","stationwagen"
"Personenauto","P256TT","MERCEDES-BENZ","S 500 4MATIC","20140512","20220609","ZWART","163595","sedan"
"Personenauto","P349NB","MERCEDES-BENZ","S 500 4MATIC","20140618","20220420","BRUIN","175897","sedan"
"Personenauto","P369HD","MERCEDES-BENZ","S 500 4MATIC","20210224","20220310","ZWART","225491","sedan"
"Personenauto","P374JF","MERCEDES-BENZ","S 500 4MATIC","20210413","20220513","GRIJS","197936","sedan"
"Personenauto","P397JN","MERCEDES-BENZ","S 500 4MATIC","20210329","20220513","ZWART","199109","sedan"
"Personenauto","P443BZ","MERCEDES-BENZ","GLS 500 4MATIC","20170810","20220302","GRIJS","188153","stationwagen"
"Personenauto","P575TF","MERCEDES-BENZ","S 500 4MATIC","20210819","20220615","ZWART","193132","sedan"
"Personenauto","P725NS","MERCEDES-BENZ","S 500 4MATIC","20220314","20220506","ZWART","166701","sedan"
"Personenauto","P726ZV","MERCEDES-BENZ","S 500 4MATIC","20070123","20220708","GRIJS",,"sedan"
"Personenauto","P828LB","MERCEDES-BENZ","S 500 4MATIC","20210727","20220901","ZWART","188821","sedan"
"Personenauto","P841LG","MERCEDES-BENZ","S 500 4MATIC","20220331","20220412","GRIJS","189230","sedan"
"Personenauto","P847KL","MERCEDES-BENZ","S 500 4MATIC","20131108","20220401","ZWART","178557","sedan"
"Personenauto","P859TB","MERCEDES-BENZ","S 500 4MATIC","20160901","20220601","ZWART","181286","sedan"
"Personenauto","P864NG","MERCEDES-BENZ","S 500 4MATIC","20210913","20221109","ZWART","188271","sedan"
"Personenauto","P926FV","MERCEDES-BENZ","S 500 4MATIC","20210903","20220223","GRIJS","202917","sedan"
"Personenauto","P951HB","MERCEDES-BENZ","S 500 4MATIC","20160421","20220311","ZWART","164343","sedan"
"Personenauto","P953FX","MERCEDES-BENZ","S 500 4MATIC","20070907",,"ZWART",,"sedan"
"Personenauto","P992PG","MERCEDES-BENZ","CLS 500 4MATIC","20130729","20220709","GRIJS","112570","stationwagen"
"Personenauto","PD053T","MERCEDES-BENZ","S 500 4MATIC","20070622","20170601","GRIJS","150180","sedan"
"Personenauto","PF009L","MERCEDES-BENZ","S 500 4MATIC","20100120","20170626","ZWART","148096","sedan"
"Personenauto","PF235G","MERCEDES-BENZ","CLS 500 4MATIC","20160510","20170616","ZWART","141783","stationwagen"
"Personenauto","PL799V","MERCEDES-BENZ","GLS 500 4MATIC","20160906","20170816","ZWART","186107","stationwagen"
"Personenauto","PN501D","MERCEDES-BENZ","S 500 4MATIC","20150507","20170802","GRIJS","203255","coupe"
"Personenauto","PN735P","MERCEDES-BENZ","S 500 4MATIC","20131029","20170817","ZWART","196708","sedan"
"Personenauto","PP421J","MERCEDES-BENZ","S 500 4MATIC","20160531","20170817","GROEN","185408","sedan"
"Personenauto","PR886N","MERCEDES-BENZ","S 500 4MATIC","20111020","20170825","GRIJS","150289","sedan"
"Personenauto","PS951K","MERCEDES-BENZ","S 500 4MATIC","20160616","20170907","ZWART","190427","sedan"
"Personenauto","PV494D","MERCEDES-BENZ","S 500 4MATIC","20121011","20170920","ZWART","158982","sedan"
"Personenauto","R011LF","MERCEDES-BENZ","S 500 4MATIC","20220930","20220930","ZWART","207697","sedan"
"Personenauto","R022LF","MERCEDES-BENZ","S 500 4MATIC","20220930","20220930","ZWART","205785","sedan"
"Personenauto","R060FG","MERCEDES-BENZ","S 500 4MATIC","20070712","20221111","BLAUW",,"sedan"
"Personenauto","R064SP","MERCEDES-BENZ","S 500 4MATIC","20140801","20230414","ZWART","138783","sedan"
"Personenauto","R141GJ","MERCEDES-BENZ","GLS 500 4MATIC","20160726","20220826","GRIJS","178187","stationwagen"
"Personenauto","R175KZ","MERCEDES-BENZ","S 500 4MATIC","20220929","20220929","ZWART","208157","sedan"
"Personenauto","R176KZ","MERCEDES-BENZ","S 500 4MATIC","20220929","20220929","ZWART","207697","sedan"
"Personenauto","R193KH","MERCEDES-BENZ","S 500 4MATIC","20161214","20220922","GROEN","191618","coupe"
"Personenauto","R205DD","MERCEDES-BENZ","S 500 4MATIC","20220729","20220729","ZWART","204309","sedan"
"Personenauto","R224KZ","MERCEDES-BENZ","S 500 4MATIC","20220930","20220930","ZWART","202155","sedan"
"Personenauto","R251JN","MERCEDES-BENZ","S 500 4MATIC","20140624","20220916","ZWART","156715","sedan"
"Personenauto","R256XZ","MERCEDES-BENZ","S 500 4MATIC","20230102","20230102","PAARS","170655","sedan"
"Personenauto","R441BD","MERCEDES-BENZ","S 500 4MATIC","20210318","20220712","GRIJS","206430","sedan"
"Personenauto","R508JG","MERCEDES-BENZ","S 500 4MATIC","20070126","20220910","ZWART",,"sedan"
"Personenauto","R539KT","MERCEDES-BENZ","S 500 4MATIC","20220929","20220929","ZWART","204309","sedan"
"Personenauto","R556XR","MERCEDES-BENZ","S 500 4MATIC","20230713","20230713","ZWART","219172","sedan"
"Personenauto","R591NL","MERCEDES-BENZ","GLS 500 4MATIC","20160610","20221111","GRIJS","168332","stationwagen"
"Personenauto","R680VH","MERCEDES-BENZ","S 500 4MATIC","20220215","20221202","ZWART","195348","sedan"
"Personenauto","R708PV","MERCEDES-BENZ","S 500 4MATIC","20170223","20221026","ZWART","155168","sedan"
"Personenauto","R731NL","MERCEDES-BENZ","S 500 4MATIC","20210928","20221021","ZWART","172135","sedan"
"Personenauto","R739SP","MERCEDES-BENZ","S 500 4MATIC","20160415","20221117","ZWART","181469","coupe"
"Personenauto","R817KV","MERCEDES-BENZ","S 500 4MATIC","20210423","20220929","PAARS","253281","sedan"
"Personenauto","R828LK","MERCEDES-BENZ","S 500 4MATIC","20140905","20221003","BRUIN","167097","sedan"
"Personenauto","R911DS","MERCEDES-BENZ","S 500 4MATIC","20210503","20220804","ZWART","192053","sedan"
"Personenauto","RF733X","MERCEDES-BENZ","S 500 4MATIC","20131219","20171107","ZWART","94112","sedan"
"Personenauto","RG102S","MERCEDES-BENZ","S 500 4MATIC","20150901","20171123","BLAUW","172281","coupe"
"Personenauto","RJ188R","MERCEDES-BENZ","GLS 500 4MATIC","20170425","20171214","BLAUW","184095","stationwagen"
"Personenauto","RJ521B","MERCEDES-BENZ","S 500 4MATIC","20160104","20171127","ZWART","195875","coupe"
"Personenauto","RK664S","MERCEDES-BENZ","S 500 4MATIC","20150331","20171216","ZWART","196458","coupe"
"Personenauto","RR077P","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20180109","ZWART","187512","stationwagen"
"Personenauto","RR118L","MERCEDES-BENZ","S 500 4MATIC","20180406","20180406","ZWART","209721","coupe"
"Personenauto","RR315P","MERCEDES-BENZ","S 500 4MATIC","20140324","20171229","GRIJS","168768","sedan"
"Personenauto","RS321P","MERCEDES-BENZ","S 500 4MATIC","20150506","20180117","GRIJS","176102","coupe"
"Personenauto","RT453V","MERCEDES-BENZ","S 500 4MATIC","20170405","20191221","ZWART","194507","coupe"
"Personenauto","RT573G","MERCEDES-BENZ","S 500 4MATIC","20141029","20180125","ZWART","177126","coupe"
"Personenauto","RX365X","MERCEDES-BENZ","S 500 4MATIC","20140731","20180226","ZWART","163036","sedan"
"Personenauto","RZ332S","MERCEDES-BENZ","S 500 4MATIC","20140227","20180302","ZWART","162956","sedan"
"Personenauto","S011NX","MERCEDES-BENZ","S 500 4MATIC","20200812","20230308","ZWART","182533","sedan"
"Personenauto","S051SF","MERCEDES-BENZ","S 500 4MATIC","20211210","20230330","GROEN","221526","sedan"
"Personenauto","S191HZ","MERCEDES-BENZ","S 500 4MATIC","20230202","20230202","GROEN","215582","sedan"
"Personenauto","S375GH","MERCEDES-BENZ","S 500 4MATIC","20220209","20230728","ZWART","226801","sedan"
"Personenauto","S383GN","MERCEDES-BENZ","S 500 4MATIC","20140131","20230110","WIT","153350","sedan"
"Personenauto","S497VS","MERCEDES-BENZ","S 500 4MATIC","20140930","20230417","GRIJS","151287","sedan"
"Personenauto","S516FN","MERCEDES-BENZ","S 500 4MATIC","20080110","20230106","ZWART",,"sedan"
"Personenauto","S535HG","MERCEDES-BENZ","EQS 500 4MATIC","20230127","20230127","GRIJS","184470","sedan"
"Personenauto","S553PH","MERCEDES-BENZ","S 500 4MATIC","20070118","20230317","ZWART",,"sedan"
"Personenauto","S678NH","MERCEDES-BENZ","S 500 4MATIC","20160620","20230228","ZWART","180708","sedan"
"Personenauto","S859PT","MERCEDES-BENZ","S 500 4MATIC","20140508","20230315","ZWART","176739","sedan"
"Personenauto","S923TH","MERCEDES-BENZ","S 500 4MATIC","20140602","20230524","WIT","133350","sedan"
"Personenauto","S982ZV","MERCEDES-BENZ","S 500 4MATIC","20090105","20230614","GRIJS",,"sedan"
"Personenauto","S984VH","MERCEDES-BENZ","S 500 4MATIC","20140219","20230412","GRIJS","146907","sedan"
"Personenauto","SG956H","MERCEDES-BENZ","S 500 4MATIC","20150317","20180516","WIT","195299","coupe"
"Personenauto","SJ555X","MERCEDES-BENZ","S 500 4MATIC","20080213","20180412","GRIJS",,"sedan"
"Personenauto","SJ838L","MERCEDES-BENZ","S 500 4MATIC","20141002","20180413","ZWART","212826","sedan"
"Personenauto","SK513G","MERCEDES-BENZ","CLS 500 4MATIC","20111128","20180419","GRIJS","107937","sedan"
"Personenauto","SN473S","MERCEDES-BENZ","S 500 4MATIC","20061025","20180507","ZWART",,"sedan"
"Personenauto","SN941N","MERCEDES-BENZ","GLS 500 4MATIC","20170616","20180508","ZWART","192175","stationwagen"
"Personenauto","SP102H","MERCEDES-BENZ","S 500 4MATIC","20101021","20180514","ZWART","151032","sedan"
"Personenauto","ST281N","MERCEDES-BENZ","CLS 500 4MATIC","20130816","20180601","ZWART","145784","stationwagen"
"Personenauto","ST929V","MERCEDES-BENZ","S 500 4MATIC","20141103","20180616","ZWART","218467","sedan"
"Personenauto","SX160P","MERCEDES-BENZ","GLS 500 4MATIC","20160729","20180620","WIT","192971","stationwagen"
"Personenauto","SX671K","MERCEDES-BENZ","S 500 4MATIC","20140704","20180613","ZWART","159842","sedan"
"Personenauto","T046FX","MERCEDES-BENZ","S 500 4MATIC","20141008","20231215","GRIJS","160639","coupe"
"Personenauto","T204TH","MERCEDES-BENZ","EQS 500 4MATIC","20230831","20230831","BLAUW","168831","sedan"
"Personenauto","T222RB","MERCEDES-BENZ","GLS 500 4MATIC","20160422","20230803","WIT","197843","stationwagen"
"Personenauto","T231RV","MERCEDES-BENZ","EQS 500 4MATIC","20230818","20230818","ZWART","169629","stationwagen"
"Personenauto","T254LJ","MERCEDES-BENZ","S 500 4MATIC","20090313","20230719","GRIJS",,"sedan"
"Personenauto","T296JS","MERCEDES-BENZ","S 500 4MATIC","20230704","20230704","GRIJS","210100","sedan"
"Personenauto","T469NT","MERCEDES-BENZ","S 500 4MATIC","20210414","20231228","ZWART","195685","sedan"
"Personenauto","T489NB","MERCEDES-BENZ","GLS 500 4MATIC","20160610","20230721","WIT","163824","stationwagen"
"Personenauto","T545PD","MERCEDES-BENZ","S 500 4MATIC","20230804","20230804","WIT","213343","sedan"
"Personenauto","T566PD","MERCEDES-BENZ","S 500 4MATIC","20230727","20230727","ZWART","190979","sedan"
"Personenauto","T592JX","MERCEDES-BENZ","EQS 500 4MATIC","20230629","20230629","WIT","169738","sedan"
"Personenauto","T595PP","MERCEDES-BENZ","CLS 500 4MATIC","20140910","20230728","ZWART","134181","stationwagen"
"Personenauto","T602LK","MERCEDES-BENZ","GLS 500 4MATIC","20170905","20231209","BRUIN","189256","stationwagen"
"Personenauto","T689LK","MERCEDES-BENZ","S 500 4MATIC","20120925",,"GROEN","128060","sedan"
"Personenauto","T722LX","MERCEDES-BENZ","S 500 4MATIC","20230717","20230717","ZWART","190833","sedan"
"Personenauto","T996SG","MERCEDES-BENZ","S 500 4MATIC","20140403","20230817","ZWART","175943","sedan"
"Personenauto","TB497J","MERCEDES-BENZ","S 500 4MATIC","20150206","20180630","ROOD","185002","sedan"
"Personenauto","TD111D","MERCEDES-BENZ","S 500 4MATIC","20140214","20180629","GRIJS","170987","sedan"
"Personenauto","TD524G","MERCEDES-BENZ","S 500 4MATIC","20170119","20180702","ZWART","198463","coupe"
"Personenauto","TD573N","MERCEDES-BENZ","S 500 4MATIC","20131218","20180710","ZWART","166681","sedan"
"Personenauto","TF790R","MERCEDES-BENZ","S 500 4MATIC","20160211","20180831","GRIJS","189477","sedan"
"Personenauto","TH469Z","MERCEDES-BENZ","S 500 4MATIC","20170531","20180806","ZWART","198496","sedan"
"Personenauto","TH572N","MERCEDES-BENZ","S 500 4MATIC","20170314","20180801","GRIJS","152686","sedan"
"Personenauto","TK571K","MERCEDES-BENZ","S 500 4MATIC","20140401","20180910","ZWART","204517","sedan"
