"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34FJBR","Personenauto","AUDI","4D AUDI A8","20200308","20130125","28673","sedan","5","BEIGE","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000329","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2019","Niet geregistreerd","NG","Ja","2020-03-08T00:00:00.000","2013-01-25T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDZ5","Personenauto","AUDI","4D AUDI A8","20230621","20230629","26864","sedan","4","GROEN","Niet geregistreerd","8","4172","1725","2240","1825","750","1950","19951212","20101230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*04","D2LABZQ1","QA48A0R07S4","1","0.12","289","Nee","Nee",,"Nee","2990","0",,"2022","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2023-06-29T00:00:00.000","1995-12-12T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GPRJ","Personenauto","AUDI","4D AUDI A8","20241121","20230909","28008","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010222","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2023-09-09T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HSRS","Personenauto","AUDI","4D AUDI A8","20241101","20080428","23863","sedan",,"BLAUW","Niet geregistreerd","8",,"1725","2350","1825","750","1950","19950824","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*04","D2LABZQ1","QA48A0R07S5","1","0.00","289","Nee","Nee",,"Nee","4225","0","0.00","2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2008-04-28T00:00:00.000","1995-08-24T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FFZB","Personenauto","AUDI","4D AUDI A8","20111221","20010517","25851","sedan",,"BLAUW","Niet geregistreerd","8",,"1695","2320","1795","750","1900","19961022","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2320",,,"e1*93/81*0005*07","LAHCQ1","QM6EE0R07S5","1","0.00","289","Nee","Nee",,"Nee","4145","0","0.00","2010","Geen oordeel","07","Ja","2011-12-21T00:00:00.000","2001-05-17T00:00:00.000","1996-10-22T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HDGJ","Personenauto","AUDI","4D AUDI A8","20240721","20220313","27153","sedan","4","BLAUW","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325","D2",,"e1*98/14*0005*21","LAKCQ1","QA5VF0R07R","1","0.11","289","Nee","Nee",,"Nee","4645","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-03-13T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LDRN","Personenauto","AUDI","4D AUDI A8","20010925","20230630","24881","sedan",,"GROEN","Niet geregistreerd","8",,"1813","2350","1913","750","2000","19980925","20021119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*93/81*0005*08","LABZQ1","QA5L00R07S4","1","0.00","288","Nee","Nee",,"Nee","4275","0","0.00","2023","Onlogisch","04","Ja","2001-09-25T00:00:00.000","2023-06-30T00:00:00.000","1998-09-25T00:00:00.000","2002-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FNSZ","Personenauto","AUDI","4D AUDI A8","20240909","20240117","27701","sedan","5","GRIJS","Niet geregistreerd","8","4172","1797","2350","1897","750","2300","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-01-17T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DHGK","Personenauto","AUDI","4D AUDI A8","20240526","20200414","26989","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2020-04-14T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HJSZ","Personenauto","AUDI","4D AUDI A8","20240720","20140604","29661","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*19","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2014-06-04T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FKZF","Personenauto","AUDI","4D AUDI A8","20150709","20150318","27794","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19971204","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LAKHQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2015","Geen oordeel","07","Ja","2015-07-09T00:00:00.000","2015-03-18T00:00:00.000","1997-12-04T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FPTV","Personenauto","AUDI","4D AUDI A8","20241031","20160115","28096","sedan","5","BLAUW","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*98/14*0005*18","LAQGQ1","QA5VF0R07R","1","0.11","289","Nee","Nee",,"Nee","4645","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-01-15T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GLPG","Personenauto","AUDI","4D AUDI A8","20220727","20150509","26473","sedan","5","ZWART","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*98/14*0005*20","LAKCQ1","QA5VF0R07R","1","0.11","289","Nee","Nee",,"Nee","4645","0",,"2021","Logisch","00","Ja","2022-07-27T00:00:00.000","2015-05-09T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NDSP","Personenauto","AUDI","4D AUDI A8","20200402","20030801","22318","sedan","5","BLAUW","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19990517","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*98/14*0005*17","LAQGQ1","QA5VF0R07Q","1","0.11","289","Nee","Nee",,"Nee","4645","0",,"2019","Geen oordeel","05","Ja","2020-04-02T00:00:00.000","2003-08-01T00:00:00.000","1999-05-17T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NNK4","Personenauto","AUDI","4D AUDI A8L","20241214","20171130","12256","sedan","4","GRIJS","Niet geregistreerd","12","5998","1955","2530","2055",,,"20010808","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2530","D2",,"e1*98/14*0005*21","GAZCQ1","QA5L00R07T","1","0.15","302","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2017-11-30T00:00:00.000","2001-08-08T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HKRX","Personenauto","AUDI","4D AUDI A8","20241123","20240203","30520","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010817","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-02-03T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NLXK","Personenauto","AUDI","4D AUDI A8","20240716","20221020","25519","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990308","20031205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*15","LAQFQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2022-10-20T00:00:00.000","1999-03-08T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GXLF","Personenauto","AUDI","4D AUDI A8","20241127","20231223","27274","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-23T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JZLS","Personenauto","AUDI","4D AUDI A8","20170318","20160723","22258","sedan",,"BLAUW","Niet geregistreerd","6","2771","1575","2200","1675","750","1900","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*98/14*0005*23","LAMXF1","FA5V00R07Q","0","0.08","289","Nee","Nee",,"Nee","4120","0",,"2016","Geen oordeel","07","Ja","2017-03-18T00:00:00.000","2016-07-23T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NRXB","Personenauto","AUDI","4D AUDI A8","20190126","20230825","24936","sedan",,"BLAUW","Niet geregistreerd","8",,"1725","2350","1825","750","2000","19970108","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*07","LABZQ1","QA5L00R07S5","1","0.00","289","Nee","Nee",,"Nee","4275","0","0.00","2018","Geen oordeel","05","Ja","2019-01-26T00:00:00.000","2023-08-25T00:00:00.000","1997-01-08T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PLFL","Personenauto","AUDI","4D AUDI A8","20241101","20201225","25664","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2000","19970506","20040811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*08","LABZQ1","QA5L00R07S5","1","0.12","288","Nee","Nee",,"Nee","4275","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-12-25T00:00:00.000","1997-05-06T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DJNG","Personenauto","AUDI","4D AUDI A8","20100217","20100609","26804","sedan","5","GRIJS","Niet geregistreerd","6","2496","1700","2325","1800","750","2200","19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*98/14*0005*17","LAFBQ1","QA5VF0R07R","1","0.06","289","Nee","Nee",,"Nee","4545","0",,"2009","Geen oordeel","07","Ja","2010-02-17T00:00:00.000","2010-06-09T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FLHV","Personenauto","AUDI","4D AUDI A8","20240120","20240118","26911","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2024-01-20T00:00:00.000","2024-01-18T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HLSJ","Personenauto","AUDI","4D AUDI A8","20170225","20160729","25122","sedan",,"GRIJS","Niet geregistreerd","8",,"1725","2350","1825","750","1950","19960423","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*06","LABZQ1","QA48A0R07S5","1","0.00","289","Nee","Nee",,"Nee","4225","0","0.00","2016","Geen oordeel","05","Ja","2017-02-25T00:00:00.000","2016-07-29T00:00:00.000","1996-04-23T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JJDZ","Personenauto","AUDI","4D AUDI A8","20241219","20100528","22093","sedan",,"ZWART","Niet geregistreerd","6","2496","1635","2260","1735","750","2100","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*98/14*0005*23","LAKEF1","FA5VA0R07Q","0","0.08","289","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2010-05-28T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DFSP","Personenauto","AUDI","4D AUDI A8","20200820","20200521","22445","sedan",,"BLAUW","Niet geregistreerd","8",,"1725","2350","1825","750","1950","19950413","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*02","D2LABZQ1","QA48A0R07S5","1","0.00","289","Nee","Nee",,"Nee","4225","0","0.00","2019","Geen oordeel","05","Nee","2020-08-20T00:00:00.000","2020-05-21T00:00:00.000","1995-04-13T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NDKN","Personenauto","AUDI","4D AUDI A8","20051026","20151214","21568","sedan",,"ZWART","Niet geregistreerd","8",,"1620","2245","1720","750","1750","19950626","20030728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,"e1*93/81*0005*04","D2LAEWF1","FA5VB0R07S5","1","0.00","289","Nee","Nee",,"Nee","3920","0","0.00","2005","Geen oordeel","05","Ja","2005-10-26T00:00:00.000","2015-12-14T00:00:00.000","1995-06-26T00:00:00.000","2003-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HGBN","Personenauto","AUDI","4D AUDI A8","20220611","20211108","19694","sedan","5","GRIJS","Niet geregistreerd","6","2496","1635","2260","1735","750","2100","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*98/14*0005*18","LAKEF1","FA5VA0R07Q","1","0.08","289","Nee","Nee",,"Nee","4380","0",,"2021","Logisch","00","Ja","2022-06-11T00:00:00.000","2021-11-08T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
