"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BG87SV","MINI","1000 VAN","19830609","19830609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH14NG","MINI","1000 VAN","19831121","19831121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH20DD","MINI","1000 VAN","19830819","19830819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH22RD","MINI","1000 VAN","19780907","19780907","N.v.t.",,"open wagen"
"Bedrijfsauto","BH40KX","MINI","1000 VAN","19780110","19780110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH49YG","MINI","1000 VAN","19790301","19790301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH57HG","MINI","1000 VAN","19830927","19830927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ16HF","MINI","1000 VAN","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK01PS","MINI","1000 VAN","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL76RN","MINI","1000 VAN","19790405","19790405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN87PJ","MINI","1000 VAN","19800423","19800423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN94YR","MINI","1000 VAN","19820313","19820313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP17LF","MINI","1000 VAN","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP40SV","MINI","1000 VAN","19830201","19830201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP56GJ","MINI","1000 VAN","19811126","19811126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP81XL","MINI","1000 VAN","19800917","19800917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS31VN","MINI","1000 VAN","19810922","19810922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT37TD","MINI","1000 VAN","19820205","19820205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT50KT","MINI","1000 VAN","19791123","19791123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX35BY","MINI","1000 VAN","19801219","19801219","N.v.t.",,"gesloten opbouw"
"Personenauto","GJ90SH","MINI","1000 VAN","19800820","19800820","WIT",,"Niet geregistreerd"
"Personenauto","JD72JY","MINI","1000 VAN","19800509","19800509","ZWART",,"Niet geregistreerd"
"Personenauto","KV15SK","MINI","1000 VAN","19791210","19791210","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","VR27BB","MINI","1000 VAN","19780630","19920423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70UB08","MINI","1000 VAN","19800711","19800711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD73TD","MINI","1000 VAN","19820312","19820312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03FB72","MINI","1000 VAN","19780616","19780616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15XB19","MINI","1000 VAN","19800829","19800829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68HB56","MINI","1000 VAN","19790331","19790331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB17RT","MINI","1000 VAN","19810702","19810702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67MB97","MINI","1000 VAN","19790629","19790629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG14PS","MINI","1000 VAN","19830504","19830504","N.v.t.",,"gesloten opbouw"
