"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VSK85","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240112",,"12985","opleggertrekker","7","N.v.t.","N.v.t.","4","1968","1900","3500","2000",,,"20120109","20120109","Geen verstrekking in Open Data","53112","Nee",,,"8000",,,,,"4",,,,,"202","N2",,,"r. schutbord","5000",,,,,,,"0.06","367","Ja","Nee","20140106","Nee","10000",,,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000","2014-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZP03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241124","20240422","12462","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2180","3500","2280",,,"20121026","20121026","Geen verstrekking in Open Data","50940","Ja",,,"6600",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.05","367","Ja","Nee","20241025","Nee","8750",,,"2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2024-04-22T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VSLT","Bedrijfsauto","VOLKSWAGEN","LT35","20230722",,,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,"5700",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Ja","Nee",,"Nee","7490",,,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRGX","Bedrijfsauto","VOLKSWAGEN","LT",,,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2245","3500","2345","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,"5245","3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20170423","Nee","7490",,,"2023","Onlogisch","04","Nee",,,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000","2017-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BTGR","Bedrijfsauto","VOLKSWAGEN","LT","20231102",,,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1980","3500","2080",,,"20050524","20050524","Geen verstrekking in Open Data",,"Nee",,,"5510",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee",,"Nee","7490",,,"2023","Geen oordeel","07","Nee","2023-11-02T00:00:00.000",,"2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BDFS","Bedrijfsauto","VOLKSWAGEN","LT46A","20240426",,,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1990","3500","2090",,,"20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VFD4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230913",,"12242","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","1980","3500","2080",,,"20070213","20070213","Geen verstrekking in Open Data",,"Nee",,,"5510",,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTG12","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220913",,"11673","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","1900","3500","2000",,,"20120123","20120123","Geen verstrekking in Open Data","47659","Nee",,,"6850",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.06","367","Ja","Nee","20221002","Nee","8750",,,"2023","Onlogisch","04","Nee","2022-09-13T00:00:00.000",,"2012-01-23T00:00:00.000","2012-01-23T00:00:00.000","2022-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVZ26","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220612",,"12497","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2235","3500","2335","750",,"20120606","20120606","Geen verstrekking in Open Data","51083","Ja",,,"3181",,,,,"4",,,,,"202","N2",,,"r. schutbord","5000",,,,,,,"0.05","433","Ja","Nee","20220609","Nee","8000",,,"2022","Logisch","00","Nee","2022-06-12T00:00:00.000",,"2012-06-06T00:00:00.000","2012-06-06T00:00:00.000","2022-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVLR","Bedrijfsauto","VOLKSWAGEN","LT","20220721",,"11905","opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1890","3500","1990",,,"20051111","20051111","Geen verstrekking in Open Data",,"Nee",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee",,"Nee","7490",,,"2022","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TB63","Bedrijfsauto","VOLKSWAGEN","295031-LT35D",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"1900","3500","2000",,,"19800418","19800418","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"386",,,"206","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJZP","Bedrijfsauto","VOLKSWAGEN","LT","20240819",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20030822","20030822","Geen verstrekking in Open Data",,"Nee",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20200409","Nee","7490",,,"2023","Logisch","00","Nee","2024-08-19T00:00:00.000",,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000","2020-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VLV7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240217",,"13426","opleggertrekker","6","N.v.t.","N.v.t.","5","2459","2090","3500","2190",,,"20080122","20080122","Geen verstrekking in Open Data",,"Nee",,,"5400",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Ja","Nee","20180302","Nee","7490",,,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2008-01-22T00:00:00.000","2008-01-22T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHTB","Bedrijfsauto","VOLKSWAGEN","LT","20230114",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"20030410","20030410","Geen verstrekking in Open Data",,"Nee",,,"5270",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20140209","Nee","7490",,,"2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000","2014-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBHD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20200729","20240202",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2110","3500","2210",,,"20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,"5380",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee","20120622","Nee","7490",,,"2024","Geen oordeel","07","Nee","2020-07-29T00:00:00.000","2024-02-02T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000","2012-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHGH","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240310",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"20030218","20030218","Geen verstrekking in Open Data",,"Nee",,,"7490",,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-03-10T00:00:00.000",,"2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNHD","Bedrijfsauto","VOLKSWAGEN","LT","20220525",,,"opleggertrekker","2","N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,"5450",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","7490",,,"2021","Logisch","00","Nee","2022-05-25T00:00:00.000",,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRN90","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230401",,"13447","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","2500","3500","2600",,,"20110916","20110916","Geen verstrekking in Open Data",,"Nee",,,"4990",,,,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Ja","Nee","20230311","Nee","7490",,,"2023","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2023-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL96","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230717","20221222","11343","opleggertrekker","6","N.v.t.","N.v.t.","4","1968","2195","3500","2295","750",,"20120717","20120717","Geen verstrekking in Open Data","46288","Ja",,,"3124",,,,,"4",,,,,"202","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","433","Ja","Nee",,"Nee","8000",,,"2024","Logisch","00","Nee","2023-07-17T00:00:00.000","2022-12-22T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDPR","Bedrijfsauto","VOLKSWAGEN","LT 35","20241109","20231221",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,"5550",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee","20220828","Nee","7490",,,"2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2023-12-21T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000","2022-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VSHJ","Bedrijfsauto","VOLKSWAGEN","LT 35",,,,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000918","20000918","Geen verstrekking in Open Data",,"Nee",,,"5700",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee",,,"2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSRF","Bedrijfsauto","VOLKSWAGEN","LT","20230119",,,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2090","3500","2190",,,"20050315","20050315","Geen verstrekking in Open Data",,"Nee",,,"5400",,,,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20211106","Nee","7490",,,"2022","Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2005-03-15T00:00:00.000","2005-03-15T00:00:00.000","2021-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTH54","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230224",,"11952","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","1940","3500","2040",,,"20120127","20120127","Geen verstrekking in Open Data","48818","Nee",,,"6810",,,,,"4",,,,,"202","N2",,,"r. schutbord","5000",,,,,,,"0.06","367","Ja","Nee","20160108","Nee","8750",,,"2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000","2016-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VJT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231018",,"11325","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2050","3500","2150",,,"20070907","20070907","Geen verstrekking in Open Data",,"Nee",,,"4950",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20220817","Nee","7000",,,"2023","Logisch","03","Nee","2023-10-18T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000","2022-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTX7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230824",,"8250","opleggertrekker","2","N.v.t.","N.v.t.","5","2461","2400","3500","2500",,,"20080806","20080806","Geen verstrekking in Open Data",,"Nee",,,"6340",,,,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","375","Ja","Nee",,"Nee","8750",,,"2024","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VXN7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230519",,"14202","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","2130","3500","2230",,,"20081107","20081107","Geen verstrekking in Open Data",,"Nee",,,"6620",,,,,"4",,,,,"203","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Ja","Nee","20240518","Nee","8750",,,"2023","Geen oordeel","07","Nee","2023-05-19T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKPZ","Bedrijfsauto","VOLKSWAGEN","LT","20250306","20190918",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,"5400",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20090125","Nee","7490",,,"2024","Onlogisch","04","Nee","2025-03-06T00:00:00.000","2019-09-18T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000","2009-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLL28","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230712",,"12041","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1940","3500","2040",,,"20110225","20110225","Geen verstrekking in Open Data","49186","Nee",,,"5060",,,,,"4",,,,,"202","N1",,,"by schutbord","3500",,,,,,,"0.05","367","Ja","Nee","20141204","Nee","7000",,,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2014-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVR70","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231021",,"13697","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2310","3500","2410","750",,"20120508","20120508","Geen verstrekking in Open Data","56075","Nee",,,"6440","3500","3500",,,"4",,,,,"200","N2",,,"r. schutbord","5000",,,,,,,"0.05","433","Ja","Nee","20190817","Nee","8750",,,"2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000","2019-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030LL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240214",,"17192","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2085","2920","2185","750",,"20180214","20180214","Geen verstrekking in Open Data","71497","Nee",,,"2175","3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","309","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2018-02-14T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
