"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ802H","MERCEDES-BENZ","230 TE","19920527","20171129","BLAUW",,"stationwagen"
"Personenauto","RL23JH","MERCEDES-BENZ","230 TE ECE","19870109","19870109","BEIGE",,"stationwagen"
"Personenauto","RN27PH","MERCEDES-BENZ","230 TE ECE","19870206","19870206","BLAUW",,"stationwagen"
"Personenauto","RS93YR","MERCEDES-BENZ","230 TE ECE","19870324","19870324","ZWART",,"stationwagen"
"Personenauto","RS98YR","MERCEDES-BENZ","230 TE ECE","19870410","19870410","GRIJS",,"stationwagen"
"Personenauto","S151ZL","MERCEDES-BENZ","230 TE","19840604","20230501","BLAUW",,"stationwagen"
"Personenauto","SBJZ90","MERCEDES-BENZ","230 TE U9","19890217","19970826","ZWART",,"stationwagen"
"Personenauto","SX525D","MERCEDES-BENZ","230 TE","19901206","20180611","ROOD",,"stationwagen"
"Personenauto","T593FD","MERCEDES-BENZ","230 TE","19840405","20230526","GROEN",,"stationwagen"
"Personenauto","TJ51BG","MERCEDES-BENZ","230 TE ECE","19880530","19880530","GRIJS",,"stationwagen"
"Personenauto","TN684X","MERCEDES-BENZ","230 TE","19831214","20180913","BLAUW",,"stationwagen"
"Personenauto","TY36DX","MERCEDES-BENZ","230 TE ECE","19890428","19890428","WIT",,"stationwagen"
"Personenauto","XJHJ84","MERCEDES-BENZ","230 TE K6","19880718","19981208","WIT",,"stationwagen"
"Personenauto","XT42KB","MERCEDES-BENZ","230 TE U9","19891023","19891023","ZWART",,"stationwagen"
"Personenauto","XZ418B","MERCEDES-BENZ","230 TE","19850630","20190403","ROOD",,"stationwagen"
"Personenauto","YB26DF","MERCEDES-BENZ","230 TE U9","19900129","19900129","GRIJS",,"stationwagen"
"Personenauto","YD44HY","MERCEDES-BENZ","230 TE K6","19860630","19900208","ZWART",,"stationwagen"
"Personenauto","YH76ZD","MERCEDES-BENZ","230 TE U9","19880630","19900413","BLAUW",,"stationwagen"
"Personenauto","YL90JN","MERCEDES-BENZ","230 TE U9","19900601","19900601","GRIJS",,"stationwagen"
"Personenauto","YX65FD","MERCEDES-BENZ","230 TE","19851108","19851108","BEIGE",,"stationwagen"
"Personenauto","ZB325H","MERCEDES-BENZ","230 TE","19880504","20190416","BLAUW",,"stationwagen"
"Personenauto","ZFBF40","MERCEDES-BENZ","230 TE U9","19911105","19990501","ZWART",,"stationwagen"
"Personenauto","ZG81NR","MERCEDES-BENZ","230 TE U9","19910322","19910322","GRIJS",,"stationwagen"
"Personenauto","ZH58PK","MERCEDES-BENZ","230 TE U9","19910327","19910327","ROOD",,"stationwagen"
"Personenauto","ZN05RK","MERCEDES-BENZ","230 TE U9","19910529","19910529","BLAUW",,"stationwagen"
