"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51WL72","Middenasaanhangwagen","WESCO","P2020",,"20200622",,"veewagen",,"N.v.t.","N.v.t.",,,"630","1600",,,,"19860815","19860815","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","415",,,,"214","O2",,,"op trekboom 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WN07","Middenasaanhangwagen","WESCO","WESCO",,"20211202",,"veewagen",,"N.v.t.","N.v.t.",,,"590","1300",,,,"19861022","20211202","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"4","370",,,"373","170","O2",,,,"1300",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","1986-10-22T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRGZ","Middenasaanhangwagen","WESCO","TD 2700",,"20170515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20170511","20170515","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"439",,,,"200","O2",,,"r. balk a. hart koppeling","2700","4000",,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","2017-05-11T00:00:00.000","2017-05-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WS07","Middenasaanhangwagen","WESCO","P2055",,"20201113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2700",,,,"19870821","20201113","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,,"4","403",,,"406","182","O2",,,"r. tegen","2700","P2055",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","1987-08-21T00:00:00.000","2020-11-13T00:00:00.000",,"75",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGP1","Middenasaanhangwagen","WESCO","W35",,"20221129",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20221128","20221129","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"4","488",,,"490","198","O2",,,,"3500",,,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2022-11-28T00:00:00.000","2022-11-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKJK","Middenasaanhangwagen","WESCO","T27",,"20160422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","2700",,,,"20070331","20130808","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"641",,,,"213","O2",,,"r. balk v.","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-22T00:00:00.000","2007-03-31T00:00:00.000","2013-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKLF","Middenasaanhangwagen","WESCO","WK 35-3",,"20220114",,"kipper",,"N.v.t.","N.v.t.",,,"1800","3500",,,,"20120301","20130927","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,"6","602",,,,"215","O2",,,"r. balk","3500","A",,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2012-03-01T00:00:00.000","2013-09-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WHZ6","Middenasaanhangwagen","WESCO","2200",,"20230707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20230622","20230627","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"4","437",,,"441","180","O2",,,,"2000","2200",,,,,,,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-06-22T00:00:00.000","2023-06-27T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKKJ","Middenasaanhangwagen","WESCO","P2070",,"20220607",,"veewagen",,"N.v.t.","N.v.t.",,,"790","2000",,,,"19950630","20130906","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,,,"447",,,,"225","O2",,,"r. by trekdriehoek","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","1995-06-30T00:00:00.000","2013-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WXRN","Middenasaanhangwagen","WESCO","WK",,"20200930",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","2700",,,,"20200901","20200921","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,"4","447",,,"450","200","O2",,,"r. trekdriehoek a. hart koppeling","2700","WK",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2020-09-01T00:00:00.000","2020-09-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WNNB","Middenasaanhangwagen","WESCO","4001",,"20151124",,"kipper",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20151123","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"405",,,,"159","O2",,,"r. balk a. hart koppeling","1300","4001",,,,,,,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-24T00:00:00.000","2015-11-23T00:00:00.000","2015-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WVHD","Middenasaanhangwagen","WESCO","2200",,"20190829",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"760","3000",,,,"20190821","20190822","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"650",,,,"212","O2",,,"trekdriehoek r.","3000","2200",,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-29T00:00:00.000","2019-08-21T00:00:00.000","2019-08-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBN6","Middenasaanhangwagen","WESCO","4001",,"20210922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20210917","20210922","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","397",,,"400","182","O2",,,"r. trekboom","1300","4001",,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","2021-09-17T00:00:00.000","2021-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WK21","Middenasaanhangwagen","WESCO","P 2055",,"20240311",,"veewagen",,"N.v.t.","N.v.t.",,,"510","1000",,,,"19860614","19860614","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,,"2","374",,,,"175","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","1986-06-14T00:00:00.000","1986-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZTR","Middenasaanhangwagen","WESCO","2200",,"20210617",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20210527","20210528","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,"4","556",,,,"192","O2",,,,"2700",,,,,,,,"386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2021-05-27T00:00:00.000","2021-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXLG","Middenasaanhangwagen","WESCO","2200",,"20200807",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20200716","20200721","Geen verstrekking in Open Data",,"N.v.t.","100","2660",,,,,,"4","753",,,"755","219","O3",,,,"3500","2200",,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","2020-07-16T00:00:00.000","2020-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WG80","Middenasaanhangwagen","WESCO","P 2020",,"20211010",,"veewagen",,"N.v.t.","N.v.t.",,,"630","1400",,,,"19850508","19850508","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,"2","415",,,,"208","O2",,,"op trekboom 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-10T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNNF","Middenasaanhangwagen","WESCO","P-2070",,"20190216",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19951117","20151126","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"445",,,,"230","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-16T00:00:00.000","1995-11-17T00:00:00.000","2015-11-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBZ1","Middenasaanhangwagen","WESCO","2200",,"20211120",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20211109","20211116","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,"4","452",,,"455","174","O2",,,,"2700","2200",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-20T00:00:00.000","2021-11-09T00:00:00.000","2021-11-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WDJ2","Middenasaanhangwagen","WESCO","2200",,"20220129",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20220118","20220120","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,"4","439",,,"442","199","O2",,,"op r. balk","2700","2200",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2022-01-18T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZKF","Middenasaanhangwagen","WESCO","2200",,"20210323",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20210316","20210317","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,"4","557",,,"560","200","O2",,,,"2700","2200",,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2021-03-16T00:00:00.000","2021-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJS1","Middenasaanhangwagen","WESCO","WK35",,"20231026",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1140","3500",,,,"20231016","20231018","Geen verstrekking in Open Data",,"N.v.t.","80","2360",,,,,,"4","483",,,"484","200","O2",,,,"3500",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2023-10-16T00:00:00.000","2023-10-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLTS","Middenasaanhangwagen","WESCO","WESCO",,"20190531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20150320","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"451",,,,"175","O2",,,"r. balk a. hart koppeling","2700","2200",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2015-03-20T00:00:00.000","2015-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9316WF","Middenasaanhangwagen","WESCO","2020",,"20201106",,"veewagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19780907","20201106","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","385",,,"388","205","O2",,,,"2000","2020",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","1978-09-07T00:00:00.000","2020-11-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WTVK","Middenasaanhangwagen","WESCO","2200 E1",,"20210612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20190502","20190506","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"550",,,,"217","O2",,,"r. trekdriehoek a. hart koppeling","2700","2200",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-12T00:00:00.000","2019-05-02T00:00:00.000","2019-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WTDL","Middenasaanhangwagen","WESCO","2200",,"20181017",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","3000",,,,"20181016","20181017","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,,,"651",,,,"220","O2",,,,"3000",,,,,,,,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-17T00:00:00.000","2018-10-16T00:00:00.000","2018-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WSSJ","Middenasaanhangwagen","WESCO","4000",,"20180626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20180621","20180626","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"493",,,,"184","O2",,,"r. balk a. hart koppeling","2000","4000",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2018-06-21T00:00:00.000","2018-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB40DY","Middenasaanhangwagen","WESCO","P-2020",,"20200619",,"veewagen",,"N.v.t.","N.v.t.",,,"640","1000",,,,"19881108","19881108","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"4","415",,,,"214","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","1988-11-08T00:00:00.000","1988-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVH73","Middenasaanhangwagen","WESCO","4000",,"20220208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20010630","20220208","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"4","424",,,"429","181","O2",,,,"2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2001-06-30T00:00:00.000","2022-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZZ40","Middenasaanhangwagen","WESCO","WK",,"20200205",,"kipper",,"N.v.t.","N.v.t.",,,"675","1800",,,,"20030618","20030618","Geen verstrekking in Open Data",,"N.v.t.","100","1125",,,,,"0","0","415","0",,"418","178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-05T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD17VJ","Middenasaanhangwagen","WESCO","P-2070",,"20190903",,"veewagen",,"N.v.t.","N.v.t.",,,"790","1600",,,,"19900626","19900626","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","460",,,,"230","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
