"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32GVB7","Personenauto","NISSAN","NISSAN NOTE","20231019",,"4096","MPV","5","ROOD","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20080917","20080917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SZXZ","Personenauto","NISSAN","NISSAN NOTE","20221014",,"4328","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Ja",,"Nee","2560","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TBHK","Personenauto","NISSAN","NISSAN NOTE","20230804","20221104","4053","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060803","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2024","Geen oordeel","07","Nee","2023-08-04T00:00:00.000","2022-11-04T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TLNG","Personenauto","NISSAN","NISSAN NOTE","20230202",,"4410","MPV","5","BRUIN","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20061107","20061107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XBJV","Personenauto","NISSAN","NISSAN NOTE","20230620",,"5000","MPV","5","GRIJS","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20070329","20070329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*00","B","B02","0","0.07","260","Ja","Nee",,"Nee","2330","0",,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XGJD","Personenauto","NISSAN","NISSAN NOTE","20230630",,"4479","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20070511","20070511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XRFP","Personenauto","NISSAN","NISSAN NOTE","20221110",,"4397","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20070824","20070824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZPZB","Personenauto","NISSAN","NISSAN NOTE","20240801",,"3755","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080602","20080602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*01","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2023","Logisch","00","Nee","2024-08-01T00:00:00.000",,"2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SZHR","Personenauto","NISSAN","NISSAN NOTE","20230506",,"4053","MPV","5","GEEL","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060617","20060617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2006-06-17T00:00:00.000","2006-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZTN7","Personenauto","NISSAN","NISSAN NOTE","20220602",,"5107","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1140","1610","1240","510","900","20071106","20130201","Geen verstrekking in Open Data","23280","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*2001/116*0268*00","C","C02","0","0.05","260","Ja","Ja",,"Nee","2510","0",,"2022","Geen oordeel","05","Nee","2022-06-02T00:00:00.000",,"2007-11-06T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34THR7","Personenauto","NISSAN","NISSAN NOTE","20230201",,"3401","MPV","5","WIT","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20120207","20120207","Geen verstrekking in Open Data","15275","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*13","A","A02","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2023","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TPTZ","Personenauto","NISSAN","NISSAN NOTE","20221130",,"4410","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20061229","20061229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SZNB","Personenauto","NISSAN","NISSAN NOTE","20220707",,"4328","MPV","5","ORANJE","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060622","20060622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TNJG","Personenauto","NISSAN","NISSAN NOTE","20230720",,"5247","MPV","5","BLAUW","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20061129","20061129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*00","B","B02","0","0.07","260","Ja","Nee",,"Nee","2330","0",,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XJTR","Personenauto","NISSAN","NISSAN NOTE","20240704","20240119","4121","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2024","Geen oordeel","07","Nee","2024-07-04T00:00:00.000","2024-01-19T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XKKD","Personenauto","NISSAN","NISSAN NOTE","20221204",,"4499","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20070626","20070626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SNFZ","Personenauto","NISSAN","NISSAN NOTE","20230609",,"4053","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060309","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36STNB","Personenauto","NISSAN","NISSAN NOTE","20221103",,"4328","MPV","5","BRUIN","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060428","20060428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TLKH","Personenauto","NISSAN","NISSAN NOTE","20240722","20240426","4779","MPV","5","ROOD","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20061108","20061108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*00","B","B02","0","0.07","260","Ja","Nee",,"Nee","2330","0",,"2024","Onlogisch","04","Nee","2024-07-22T00:00:00.000","2024-04-26T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TLNG","Personenauto","NISSAN","NISSAN NOTE","20221227",,"4410","MPV","5","ORANJE","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20061110","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TXJX","Personenauto","NISSAN","NISSAN NOTE","20230905",,"6175","MPV","5","BLAUW","Niet geregistreerd","4","1461","1139","1605","1239","510","790","20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,"e11*2001/116*0268*00","C","C01","0","0.04","260","Ja","Nee",,"Nee","2395","0",,"2022","Geen oordeel","07","Nee","2023-09-05T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZJJ9","Personenauto","NISSAN","NISSAN NOTE","20240630",,"5673","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20121130","20121130","Geen verstrekking in Open Data","20699","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*13","B","B03","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2024","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JKK3","Personenauto","NISSAN","NISSAN NOTE","20230223",,"3482","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20090619","20090619","Geen verstrekking in Open Data","19773","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*08","A","A01","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NPH7","Personenauto","NISSAN","NISSAN NOTE","20240120","20231221","3223","MPV","5","WIT","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20101021","20101021","Geen verstrekking in Open Data","18441","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*11","A","A01","0","0.06","260","Ja","Nee",,"Nee","2306","0",,"2024","Logisch","00","Nee","2024-01-20T00:00:00.000","2023-12-21T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TBHL","Personenauto","NISSAN","NISSAN NOTE","20230701",,"4328","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TFBP","Personenauto","NISSAN","NISSAN NOTE","20230928",,"4135","MPV","5","BRUIN","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060727","20060727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TFVD","Personenauto","NISSAN","NISSAN NOTE","20220901",,"4410","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060830","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TXRB","Personenauto","NISSAN","NISSAN NOTE","20230812",,"5413","MPV","5","BRUIN","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e11*2001/116*0268*00","B","B02","0","0.07","260","Ja","Nee",,"Nee","2330","0",,"2022","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZBXB","Personenauto","NISSAN","NISSAN NOTE","20230928",,"4397","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20080403","20080403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
