"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RN786R","HYUNDAI","IONIQ","20180120","20180120","BLAUW","36290","hatchback"
"Personenauto","RN846R","HYUNDAI","IONIQ","20180129","20180129","WIT","35845","hatchback"
"Personenauto","RN855R","HYUNDAI","IONIQ","20180306","20180306","ZWART","33190","hatchback"
"Personenauto","RP689J","HYUNDAI","IONIQ","20180329","20180329","ZWART","33190","hatchback"
"Personenauto","RR435N","HYUNDAI","IONIQ","20180116","20180116","GRIJS","33090","hatchback"
"Personenauto","RR441N","HYUNDAI","IONIQ","20180126","20180126","GRIJS","33090","hatchback"
"Personenauto","RR683B","HYUNDAI","IONIQ","20180226","20180226","ZWART","32890","hatchback"
"Personenauto","RR690B","HYUNDAI","IONIQ","20180124","20180124","WIT","35845","hatchback"
"Personenauto","RR695B","HYUNDAI","IONIQ","20180208","20180208","ZWART","33190","hatchback"
"Personenauto","RR701B","HYUNDAI","IONIQ","20180120","20180120","GRIJS","36690","hatchback"
"Personenauto","RR714B","HYUNDAI","IONIQ","20180125","20180125","GRIJS","33090","hatchback"
"Personenauto","RR715B","HYUNDAI","IONIQ","20180216","20180216","ORANJE","33090","hatchback"
"Personenauto","RR776B","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RS692J","HYUNDAI","IONIQ","20180119","20180119","GRIJS","36712","hatchback"
"Personenauto","RS738Z","HYUNDAI","IONIQ","20180202","20180202","ZWART","36712","hatchback"
"Personenauto","RS797V","HYUNDAI","IONIQ","20180702","20180702","ZWART","33190","hatchback"
"Personenauto","RS809V","HYUNDAI","IONIQ","20181004","20181004","GRIJS","33190","hatchback"
"Personenauto","RS813V","HYUNDAI","IONIQ","20180703","20180703","GRIJS","33090","hatchback"
"Personenauto","RT160X","HYUNDAI","IONIQ","20180207","20180207","ZWART","36712","hatchback"
"Personenauto","RT308N","HYUNDAI","IONIQ","20180206","20180206","ZWART","37012","hatchback"
"Personenauto","RT338X","HYUNDAI","IONIQ","20180319","20180319","BLAUW","37461","hatchback"
"Personenauto","RT864Z","HYUNDAI","IONIQ","20180205","20180205","BLAUW","33112","hatchback"
"Personenauto","RV094H","HYUNDAI","IONIQ","20180216","20180216","GRIJS","37261","hatchback"
"Personenauto","RV102F","HYUNDAI","IONIQ","20180208","20180208","ZWART","36712","hatchback"
"Personenauto","RX012H","HYUNDAI","IONIQ","20180223","20180223","GRIJS","37561","hatchback"
"Personenauto","RX782N","HYUNDAI","IONIQ","20180302","20180302","WIT","36167","hatchback"
"Personenauto","RX922D","HYUNDAI","IONIQ","20180221","20180221","GRIJS","37012","hatchback"
"Personenauto","RZ394B","HYUNDAI","IONIQ","20180508","20180508","WIT","36167","hatchback"
"Personenauto","S210LP","HYUNDAI","IONIQ","20190429","20231206","BLAUW","33065","hatchback"
"Personenauto","SB085P","HYUNDAI","IONIQ","20180316","20180316","GRIJS","37012","hatchback"
"Personenauto","SB086P","HYUNDAI","IONIQ","20180320","20180320","ZWART","37012","hatchback"
"Personenauto","SB088P","HYUNDAI","IONIQ","20180316","20180316","ZWART","37561","hatchback"
"Personenauto","SB089P","HYUNDAI","IONIQ","20180316","20180316","GRIJS","36912","hatchback"
"Personenauto","SB288S","HYUNDAI","IONIQ","20180313","20180313","WIT","36167","hatchback"
"Personenauto","SB460H","HYUNDAI","IONIQ","20180309","20180309","ZWART","37012","hatchback"
"Personenauto","SB466H","HYUNDAI","IONIQ","20180316","20180316","WIT","36167","hatchback"
"Personenauto","SB844Z","HYUNDAI","IONIQ","20180315","20180315","ORANJE","37461","hatchback"
"Personenauto","SF260Z","HYUNDAI","IONIQ","20180323","20180323","ZWART","37012","hatchback"
"Personenauto","SF531F","HYUNDAI","IONIQ","20180320","20180320","GRIJS","36912","hatchback"
"Personenauto","SF532F","HYUNDAI","IONIQ","20180316","20180316","WIT","35867","hatchback"
"Personenauto","SG016S","HYUNDAI","IONIQ","20180330","20180330","ORANJE","36912","hatchback"
"Personenauto","SG189Z","HYUNDAI","IONIQ","20180423","20180423","ZWART","33912","hatchback"
"Personenauto","SG190Z","HYUNDAI","IONIQ","20180423","20180423","ZWART","33912","hatchback"
"Personenauto","SG495H","HYUNDAI","IONIQ","20180518","20180518","ZWART","36712","hatchback"
"Personenauto","SG507H","HYUNDAI","IONIQ","20180718","20180718","WIT","36167","hatchback"
"Personenauto","SG547Z","HYUNDAI","IONIQ","20180430","20180430","ZWART","37561","hatchback"
"Personenauto","SG584L","HYUNDAI","IONIQ","20180404","20180404","ZWART","37012","hatchback"
"Personenauto","SG585L","HYUNDAI","IONIQ","20180713","20180713","ZWART","37012","hatchback"
"Personenauto","SG591L","HYUNDAI","IONIQ","20180719","20180719","GRIJS","36612","hatchback"
"Personenauto","SG596L","HYUNDAI","IONIQ","20180411","20180411","WIT","36167","hatchback"
"Personenauto","SG599L","HYUNDAI","IONIQ","20180606","20180606","WIT","36167","hatchback"
"Personenauto","SG758D","HYUNDAI","IONIQ","20180423","20180423","ZWART","33912","hatchback"
"Personenauto","SG772D","HYUNDAI","IONIQ","20180903","20180903","ZWART","36712","hatchback"
"Personenauto","SG778D","HYUNDAI","IONIQ","20180407","20180407","ZWART","37012","hatchback"
"Personenauto","SG780D","HYUNDAI","IONIQ","20180517","20180517","WIT","36167","hatchback"
"Personenauto","SG784D","HYUNDAI","IONIQ","20180329","20180329","GRIJS","32912","hatchback"
"Personenauto","SG788D","HYUNDAI","IONIQ","20180330","20180330","ZWART","37012","hatchback"
"Personenauto","SH072J","HYUNDAI","IONIQ","20180412","20180412","WIT","32367","hatchback"
"Personenauto","SH079J","HYUNDAI","IONIQ","20180618","20180618","BLAUW","33112","hatchback"
"Personenauto","SH084J","HYUNDAI","IONIQ","20180503","20180503","ORANJE","33112","hatchback"
"Personenauto","SH085J","HYUNDAI","IONIQ","20180424","20180424","ORANJE","33112","hatchback"
"Personenauto","SH086J","HYUNDAI","IONIQ","20180424","20180424","ORANJE","33112","hatchback"
"Personenauto","SH091J","HYUNDAI","IONIQ","20180827","20180827","GRIJS","36912","hatchback"
"Personenauto","SH099J","HYUNDAI","IONIQ","20180703","20180703","ZWART","37012","hatchback"
"Personenauto","SH101J","HYUNDAI","IONIQ","20180614","20180614","ZWART","37012","hatchback"
"Personenauto","SH104J","HYUNDAI","IONIQ","20180724","20180724","ZWART","37012","hatchback"
"Personenauto","SH106J","HYUNDAI","IONIQ","20181013","20181013","ZWART","37012","hatchback"
"Personenauto","SH122J","HYUNDAI","IONIQ","20180407","20180407","ZWART","37012","hatchback"
"Personenauto","SH125J","HYUNDAI","IONIQ","20180716","20180716","ZWART","37012","hatchback"
"Personenauto","SH129J","HYUNDAI","IONIQ","20180423","20180423","ZWART","37561","hatchback"
"Personenauto","SH130J","HYUNDAI","IONIQ","20180406","20180406","GRIJS","37012","hatchback"
"Personenauto","SH136J","HYUNDAI","IONIQ","20180413","20180413","GRIJS","37561","hatchback"
"Personenauto","SH137J","HYUNDAI","IONIQ","20180403","20180403","GRIJS","37012","hatchback"
"Personenauto","SH142J","HYUNDAI","IONIQ","20180530","20180530","GRIJS","36612","hatchback"
"Personenauto","SH152J","HYUNDAI","IONIQ","20180413","20180413","ZWART","37012","hatchback"
"Personenauto","SH168J","HYUNDAI","IONIQ","20180425","20180425","ZWART","37012","hatchback"
"Personenauto","SH170J","HYUNDAI","IONIQ","20180418","20180418","ZWART","37012","hatchback"
"Personenauto","SH171J","HYUNDAI","IONIQ","20180423","20180423","ZWART","37012","hatchback"
"Personenauto","SH173J","HYUNDAI","IONIQ","20180607","20180607","ZWART","37012","hatchback"
"Personenauto","SH182J","HYUNDAI","IONIQ","20180511","20180511","WIT","36167","hatchback"
"Personenauto","SH185J","HYUNDAI","IONIQ","20180830","20180830","WIT","36167","hatchback"
"Personenauto","SL763S","HYUNDAI","IONIQ","20180719","20180719","GRIJS","37012","hatchback"
"Personenauto","SL918L","HYUNDAI","IONIQ","20180716","20180716","GRIJS","37261","hatchback"
"Personenauto","SL922L","HYUNDAI","IONIQ","20180907","20180907","WIT","36167","hatchback"
"Personenauto","SL923L","HYUNDAI","IONIQ","20180616","20180616","WIT","36167","hatchback"
"Personenauto","SL929L","HYUNDAI","IONIQ","20181114","20181114","WIT","36167","hatchback"
"Personenauto","SL930L","HYUNDAI","IONIQ","20180801","20180801","WIT","36167","hatchback"
"Personenauto","SL937L","HYUNDAI","IONIQ","20181130","20181130","WIT","36167","hatchback"
"Personenauto","SL943L","HYUNDAI","IONIQ","20180615","20180615","WIT","36167","hatchback"
"Personenauto","SR113Z","HYUNDAI","IONIQ","20180530","20180530","BLAUW","37461","hatchback"
"Personenauto","SR805K","HYUNDAI","IONIQ","20180531","20180531","GRIJS","36912","hatchback"
"Personenauto","SR813G","HYUNDAI","IONIQ","20180529","20180529","BLAUW","36912","hatchback"
"Personenauto","ST001S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST003S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST007S","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33812","hatchback"
"Personenauto","ST024S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33812","hatchback"
"Personenauto","ST028S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33812","hatchback"
"Personenauto","ST029S","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33812","hatchback"
"Personenauto","ST037S","HYUNDAI","IONIQ","20180924","20180924","GRIJS","33812","hatchback"
"Personenauto","ST092S","HYUNDAI","IONIQ","20181105","20181105","ZWART","37012","hatchback"
"Personenauto","ST100S","HYUNDAI","IONIQ","20180727","20180727","WIT","36167","hatchback"
"Personenauto","ST127S","HYUNDAI","IONIQ","20180622","20180622","ORANJE","36912","hatchback"
"Personenauto","ST131S","HYUNDAI","IONIQ","20180721","20180721","GRIJS","36912","hatchback"
"Personenauto","ST136S","HYUNDAI","IONIQ","20180704","20180704","ZWART","37012","hatchback"
"Personenauto","ST140S","HYUNDAI","IONIQ","20180629","20180629","ZWART","37012","hatchback"
"Personenauto","ST150S","HYUNDAI","IONIQ","20180820","20180820","WIT","36167","hatchback"
"Personenauto","ST162S","HYUNDAI","IONIQ","20180619","20180619","WIT","36167","hatchback"
"Personenauto","ST271S","HYUNDAI","IONIQ","20180612","20180612","GRIJS","33912","hatchback"
"Personenauto","ST801F","HYUNDAI","IONIQ","20180926","20180926","GRIJS","36912","hatchback"
"Personenauto","ST828F","HYUNDAI","IONIQ","20180627","20180627","ZWART","38207","hatchback"
"Personenauto","ST830F","HYUNDAI","IONIQ","20180704","20180704","WIT","37362","hatchback"
"Personenauto","ST970R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST972R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST975R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST981R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33812","hatchback"
"Personenauto","ST983R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST984R","HYUNDAI","IONIQ","20180618","20180618","GRIJS","33912","hatchback"
"Personenauto","ST986R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST987R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST988R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST989R","HYUNDAI","IONIQ","20180716","20180716","GRIJS","33912","hatchback"
"Personenauto","ST992R","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST993R","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","ST998R","HYUNDAI","IONIQ","20180813","20180813","GRIJS","33912","hatchback"
"Personenauto","SZ390Z","HYUNDAI","IONIQ","20180727","20180727","GRIJS","37012","hatchback"
"Personenauto","SZ411Z","HYUNDAI","IONIQ","20180903","20180903","ZWART","37012","hatchback"
"Personenauto","SZ412Z","HYUNDAI","IONIQ","20180724","20180724","ZWART","37012","hatchback"
"Personenauto","SZ414Z","HYUNDAI","IONIQ","20180711","20180711","ZWART","37012","hatchback"
"Personenauto","SZ415Z","HYUNDAI","IONIQ","20180725","20180725","ZWART","37012","hatchback"
"Personenauto","SZ417Z","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","SZ462Z","HYUNDAI","IONIQ","20180726","20180726","GRIJS","33912","hatchback"
"Personenauto","SZ463Z","HYUNDAI","IONIQ","20181102","20181102","GRIJS","33912","hatchback"
"Personenauto","SZ466Z","HYUNDAI","IONIQ","20180810","20180810","GRIJS","33812","hatchback"
"Personenauto","PN466L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","TB851L","HYUNDAI","IONIQ","20180711","20180711","ZWART","37012","hatchback"
"Personenauto","TB854L","HYUNDAI","IONIQ","20180809","20180809","WIT","36167","hatchback"
"Personenauto","TB868L","HYUNDAI","IONIQ","20180821","20180821","BLAUW","33661","hatchback"
"Personenauto","TB872L","HYUNDAI","IONIQ","20180828","20180828","BLAUW","33812","hatchback"
"Personenauto","TB879L","HYUNDAI","IONIQ","20180714","20180714","WIT","36567","hatchback"
"Personenauto","TB882L","HYUNDAI","IONIQ","20180928","20180928","BLAUW","37312","hatchback"
"Personenauto","TB887L","HYUNDAI","IONIQ","20181020","20181020","BLAUW","37312","hatchback"
"Personenauto","TB889L","HYUNDAI","IONIQ","20181018","20181018","BLAUW","37312","hatchback"
"Personenauto","TB890L","HYUNDAI","IONIQ","20180921","20180921","BLAUW","37312","hatchback"
"Personenauto","TG844G","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","TG856G","HYUNDAI","IONIQ","20180816","20180816","WIT","36167","hatchback"
"Personenauto","TG862G","HYUNDAI","IONIQ","20181124","20181124","GRIJS","33212","hatchback"
"Personenauto","TG865G","HYUNDAI","IONIQ","20180921","20180921","GRIJS","33212","hatchback"
"Personenauto","TG875G","HYUNDAI","IONIQ","20181101","20181101","GRIJS","33112","hatchback"
"Personenauto","TG887G","HYUNDAI","IONIQ","20180922","20180922","WIT","33067","hatchback"
"Personenauto","TG891G","HYUNDAI","IONIQ","20180830","20180830","WIT","33067","hatchback"
"Personenauto","TG901G","HYUNDAI","IONIQ","20181130","20181130","WIT","36567","hatchback"
"Personenauto","TG903G","HYUNDAI","IONIQ","20180818","20180818","WIT","36567","hatchback"
"Personenauto","TG910G","HYUNDAI","IONIQ","20181101","20181101","WIT","36567","hatchback"
"Personenauto","TG912G","HYUNDAI","IONIQ","20181029","20181029","WIT","36567","hatchback"
"Personenauto","TG913G","HYUNDAI","IONIQ","20180905","20180905","WIT","36567","hatchback"
"Personenauto","TG914G","HYUNDAI","IONIQ","20180803","20180803","WIT","36567","hatchback"
"Personenauto","TG915G","HYUNDAI","IONIQ","20180905","20180905","WIT","36567","hatchback"
"Personenauto","TG919G","HYUNDAI","IONIQ","20180814","20180814","WIT","36567","hatchback"
"Personenauto","TG921G","HYUNDAI","IONIQ","20181004","20181004","BLAUW","37312","hatchback"
"Personenauto","TG922G","HYUNDAI","IONIQ","20181008","20181008","BLAUW","37312","hatchback"
"Personenauto","TG962G","HYUNDAI","IONIQ","20180827","20180827","ZWART","33912","hatchback"
"Personenauto","TH854X","HYUNDAI","IONIQ","20180814","20180814","WIT","36567","hatchback"
"Personenauto","TJ368D","HYUNDAI","IONIQ","20180824","20180824","WIT","36567","hatchback"
"Personenauto","TK979T","HYUNDAI","IONIQ","20180830","20180830","GRIJS","37312","hatchback"
"Personenauto","TL086P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL088P","HYUNDAI","IONIQ","20180924","20180924","ZWART","33912","hatchback"
"Personenauto","TL116P","HYUNDAI","IONIQ","20180926","20180926","ORANJE","36912","hatchback"
"Personenauto","TL124P","HYUNDAI","IONIQ","20180905","20180905","WIT","32367","hatchback"
"Personenauto","TL132P","HYUNDAI","IONIQ","20181120","20181120","WIT","33067","hatchback"
"Personenauto","TL134P","HYUNDAI","IONIQ","20181002","20181002","GRIJS","37412","hatchback"
"Personenauto","TL138P","HYUNDAI","IONIQ","20180917","20180917","GRIJS","37412","hatchback"
"Personenauto","TL139P","HYUNDAI","IONIQ","20180927","20180927","GRIJS","37412","hatchback"
"Personenauto","TL142P","HYUNDAI","IONIQ","20180921","20180921","GRIJS","37412","hatchback"
"Personenauto","TL143P","HYUNDAI","IONIQ","20180925","20180925","GRIJS","37412","hatchback"
"Personenauto","TL147P","HYUNDAI","IONIQ","20180921","20180921","WIT","36567","hatchback"
"Personenauto","TL156P","HYUNDAI","IONIQ","20181001","20181001","GRIJS","33912","hatchback"
"Personenauto","TL158P","HYUNDAI","IONIQ","20180913","20180913","GRIJS","33912","hatchback"
"Personenauto","TL159P","HYUNDAI","IONIQ","20180907","20180907","GRIJS","33812","hatchback"
"Personenauto","TL160P","HYUNDAI","IONIQ","20181015","20181015","WIT","33067","hatchback"
"Personenauto","TL169D","HYUNDAI","IONIQ","20180831","20180831","ZWART","33912","hatchback"
"Personenauto","TL641Z","HYUNDAI","IONIQ","20180921","20180921","ZWART","37412","hatchback"
"Personenauto","TL774G","HYUNDAI","IONIQ","20180912","20180912","GRIJS","37412","hatchback"
"Personenauto","TL776G","HYUNDAI","IONIQ","20180831","20180831","WIT","36567","hatchback"
"Personenauto","TL906K","HYUNDAI","IONIQ","20180831","20180831","ZWART","33912","hatchback"
"Personenauto","TN818K","HYUNDAI","IONIQ","20181019","20181019","WIT","36567","hatchback"
"Personenauto","TN823K","HYUNDAI","IONIQ","20180912","20180912","ZWART","37412","hatchback"
"Personenauto","TP222T","HYUNDAI","IONIQ","20181022","20181022","ZWART","37012","hatchback"
"Personenauto","TP227T","HYUNDAI","IONIQ","20181002","20181002","GRIJS","37412","hatchback"
"Personenauto","TP229T","HYUNDAI","IONIQ","20180928","20180928","WIT","36567","hatchback"
"Personenauto","TP333L","HYUNDAI","IONIQ","20180924","20180924","GRIJS","33812","hatchback"
"Personenauto","TP343L","HYUNDAI","IONIQ","20180928","20180928","GRIJS","37412","hatchback"
"Personenauto","TP344L","HYUNDAI","IONIQ","20180926","20180926","ROOD","37312","hatchback"
"Personenauto","TP621P","HYUNDAI","IONIQ","20181003","20181003","GRIJS","37412","hatchback"
"Personenauto","TP622P","HYUNDAI","IONIQ","20181115","20181115","GRIJS","37412","hatchback"
"Personenauto","TP623P","HYUNDAI","IONIQ","20181102","20181102","GRIJS","37412","hatchback"
"Personenauto","TP624P","HYUNDAI","IONIQ","20181015","20181015","GRIJS","37312","hatchback"
"Personenauto","TP626P","HYUNDAI","IONIQ","20181015","20181015","GRIJS","37312","hatchback"
"Personenauto","TP627P","HYUNDAI","IONIQ","20180928","20180928","WIT","36567","hatchback"
"Personenauto","TP628P","HYUNDAI","IONIQ","20181102","20181102","WIT","36567","hatchback"
"Personenauto","TP632P","HYUNDAI","IONIQ","20181122","20181122","GRIJS","33812","hatchback"
"Personenauto","TP655P","HYUNDAI","IONIQ","20181009","20181009","GRIJS","33812","hatchback"
"Personenauto","TP657P","HYUNDAI","IONIQ","20180928","20180928","GRIJS","37412","hatchback"
"Personenauto","TR020K","HYUNDAI","IONIQ","20181012","20181012","WIT","33067","hatchback"
"Personenauto","TR119K","HYUNDAI","IONIQ","20181012","20181012","ZWART","33912","hatchback"
"Personenauto","TR120K","HYUNDAI","IONIQ","20181006","20181006","ZWART","33912","hatchback"
"Personenauto","TR123K","HYUNDAI","IONIQ","20181012","20181012","GRIJS","37312","hatchback"
"Personenauto","TR702F","HYUNDAI","IONIQ","20181002","20181002","WIT","33067","hatchback"
"Personenauto","TS953G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS955G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS956G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TS964G","HYUNDAI","IONIQ","20181023","20181023","ZWART","33912","hatchback"
"Personenauto","TT399T","HYUNDAI","IONIQ","20181026","20181026","WIT","33067","hatchback"
"Personenauto","TT650X","HYUNDAI","IONIQ","20181101","20181101","GRIJS","33812","hatchback"
"Personenauto","TT670J","HYUNDAI","IONIQ","20181031","20181031","WIT","36716","hatchback"
"Personenauto","TT687J","HYUNDAI","IONIQ","20181025","20181025","WIT","33067","hatchback"
"Personenauto","TT894P","HYUNDAI","IONIQ","20181101","20181101","GRIJS","33812","hatchback"
"Personenauto","TV633P","HYUNDAI","IONIQ","20181110","20181110","WIT","36567","hatchback"
"Personenauto","TV728P","HYUNDAI","IONIQ","20181108","20181108","ZWART","33912","hatchback"
"Personenauto","TV743P","HYUNDAI","IONIQ","20181114","20181114","GRIJS","33812","hatchback"
"Personenauto","TV817P","HYUNDAI","IONIQ","20181110","20181110","WIT","33067","hatchback"
"Personenauto","TV830P","HYUNDAI","IONIQ","20190107","20190107","WIT","33067","hatchback"
"Personenauto","TV842P","HYUNDAI","IONIQ","20181113","20181113","WIT","33067","hatchback"
"Personenauto","TV853P","HYUNDAI","IONIQ","20181106","20181106","GRIJS","33912","hatchback"
"Personenauto","TV854P","HYUNDAI","IONIQ","20181107","20181107","GRIJS","37412","hatchback"
"Personenauto","TV857P","HYUNDAI","IONIQ","20190104","20190104","GRIJS","37412","hatchback"
"Personenauto","TV859P","HYUNDAI","IONIQ","20181113","20181113","BLAUW","33812","hatchback"
"Personenauto","TV865P","HYUNDAI","IONIQ","20181122","20181122","ORANJE","33912","hatchback"
"Personenauto","TX029T","HYUNDAI","IONIQ","20181115","20181115","WIT","33067","hatchback"
"Personenauto","TZ248P","HYUNDAI","IONIQ","20181123","20181123","WIT","33067","hatchback"
"Personenauto","XB028B","HYUNDAI","IONIQ","20181123","20181123","GRIJS","33912","hatchback"
"Personenauto","XB266H","HYUNDAI","IONIQ","20190418","20190418","ZWART","33912","hatchback"
"Personenauto","XB273H","HYUNDAI","IONIQ","20190125","20190125","WIT","33067","hatchback"
"Personenauto","XB358L","HYUNDAI","IONIQ","20181129","20181129","WIT","33067","hatchback"
"Personenauto","XB359L","HYUNDAI","IONIQ","20181130","20181130","WIT","33067","hatchback"
"Personenauto","XB382V","HYUNDAI","IONIQ","20190214","20190214","GRIJS","37412","hatchback"
"Personenauto","XB384V","HYUNDAI","IONIQ","20190104","20190104","WIT","36567","hatchback"
"Personenauto","XB727R","HYUNDAI","IONIQ","20190114","20190114","ZWART","33912","hatchback"
"Personenauto","XB728R","HYUNDAI","IONIQ","20190213","20190213","ZWART","33912","hatchback"
"Personenauto","XB732R","HYUNDAI","IONIQ","20190226","20190226","ZWART","33912","hatchback"
"Personenauto","XB750R","HYUNDAI","IONIQ","20190321","20190321","ZWART","33912","hatchback"
"Personenauto","XB764R","HYUNDAI","IONIQ","20190205","20190205","ZWART","33912","hatchback"
"Personenauto","XB777R","HYUNDAI","IONIQ","20181203","20181203","GRIJS","33912","hatchback"
"Personenauto","XB779R","HYUNDAI","IONIQ","20190107","20190107","GRIJS","33912","hatchback"
"Personenauto","XB781R","HYUNDAI","IONIQ","20181213","20181213","GRIJS","33812","hatchback"
"Personenauto","XB783R","HYUNDAI","IONIQ","20190129","20190129","GRIJS","33812","hatchback"
"Personenauto","XB791R","HYUNDAI","IONIQ","20190102","20190102","ZWART","33912","hatchback"
"Personenauto","XB794R","HYUNDAI","IONIQ","20190110","20190110","GRIJS","33812","hatchback"
"Personenauto","XB798R","HYUNDAI","IONIQ","20190104","20190104","WIT","33067","hatchback"
"Personenauto","XB802R","HYUNDAI","IONIQ","20190205","20190205","WIT","33067","hatchback"
"Personenauto","XB810R","HYUNDAI","IONIQ","20190105","20190105","WIT","33067","hatchback"
"Personenauto","XB823R","HYUNDAI","IONIQ","20190104","20190104","BLAUW","33812","hatchback"
"Personenauto","XD295K","HYUNDAI","IONIQ","20190116","20190116","GRIJS","33912","hatchback"
"Personenauto","XD325F","HYUNDAI","IONIQ","20190329","20190329","GRIJS","33912","hatchback"
"Personenauto","XD331F","HYUNDAI","IONIQ","20190123","20190123","GRIJS","33812","hatchback"
"Personenauto","XD340F","HYUNDAI","IONIQ","20190314","20190314","WIT","33067","hatchback"
"Personenauto","XD342F","HYUNDAI","IONIQ","20190215","20190215","WIT","33067","hatchback"
"Personenauto","XD344F","HYUNDAI","IONIQ","20190129","20190129","BLAUW","33812","hatchback"
"Personenauto","XG626F","HYUNDAI","IONIQ","20190109","20190109","GRIJS","33812","hatchback"
"Personenauto","XG657F","HYUNDAI","IONIQ","20190114","20190114","WIT","33067","hatchback"
"Personenauto","XG658F","HYUNDAI","IONIQ","20190114","20190114","WIT","33067","hatchback"
"Personenauto","XG659F","HYUNDAI","IONIQ","20190114","20190114","WIT","33067","hatchback"
"Personenauto","XG703F","HYUNDAI","IONIQ","20190124","20190124","GRIJS","33812","hatchback"
"Personenauto","XG706F","HYUNDAI","IONIQ","20190116","20190116","BLAUW","33812","hatchback"
"Personenauto","XG727V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XG729V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XG730V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XG731V","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XH459P","HYUNDAI","IONIQ","20190129","20190129","WIT","33067","hatchback"
"Personenauto","XH469P","HYUNDAI","IONIQ","20190116","20190116","GRIJS","37412","hatchback"
"Personenauto","XH473P","HYUNDAI","IONIQ","20190128","20190128","ZWART","37412","hatchback"
"Personenauto","XH475P","HYUNDAI","IONIQ","20190125","20190125","ZWART","37412","hatchback"
"Personenauto","XH476P","HYUNDAI","IONIQ","20190125","20190125","ZWART","37412","hatchback"
"Personenauto","XH477P","HYUNDAI","IONIQ","20190125","20190125","ZWART","37412","hatchback"
"Personenauto","XH798K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH802K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH809K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH810K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH811K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH812K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH814K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33912","hatchback"
"Personenauto","XH818K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33812","hatchback"
"Personenauto","XH820K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33812","hatchback"
"Personenauto","XH824K","HYUNDAI","IONIQ","20181227","20181227","GRIJS","33812","hatchback"
"Personenauto","XH828K","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XH830K","HYUNDAI","IONIQ","20181227","20181227","ZWART","33912","hatchback"
"Personenauto","XJ400X","HYUNDAI","IONIQ","20190121","20190121","WIT","33066","hatchback"
"Personenauto","XJ403X","HYUNDAI","IONIQ","20190117","20190117","GRIJS","33811","hatchback"
"Personenauto","XJ428X","HYUNDAI","IONIQ","20190123","20190123","WIT","33067","hatchback"
