"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NDPP55","Personenauto","SEAT","IBIZA 1.4 CL","20190614",,"1976","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2018","Logisch","00","Ja","2019-06-14T00:00:00.000",,"1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDVZ27","Personenauto","SEAT","IBIZA 1.4 CL","20241207","20010801","1976","hatchback",,"WIT","Niet geregistreerd","4","1391","870","1370","970","400","750","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2001-08-01T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLS51","Personenauto","SEAT","IBIZA 1.4 CL","20221029","20221026","1749","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2021","Logisch","00","Ja","2022-10-29T00:00:00.000","2022-10-26T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBJ07","Personenauto","SEAT","IBIZA 1.4 CL","20250224","20160725","1849","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-07-25T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFB61","Personenauto","SEAT","IBIZA 1.4 CL","20241007","20221118","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19960829","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-11-18T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFB62","Personenauto","SEAT","IBIZA 1.4 CL","20241221","20180519","2076","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-05-19T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRXT10","Personenauto","SEAT","IBIZA 1.4 CL","20120630",,"1849","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2011","Logisch","00","Ja","2012-06-30T00:00:00.000",,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZN27","Personenauto","SEAT","IBIZA 1.4 CL","20250314","19990203","1849","hatchback",,"GRIJS","Niet geregistreerd","4","1391","870","1370","970","400","750","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","1999-02-03T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTG18","Personenauto","SEAT","IBIZA 1.4 CL","20240927","20120307","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-03-07T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXB51","Personenauto","SEAT","IBIZA 1.4 CL","20240306","20231026","1849","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2023-10-26T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZF44","Personenauto","SEAT","IBIZA 1.4 CL","20240905","20211029","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-10-29T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZF55","Personenauto","SEAT","IBIZA 1.4 CLX","20240418","20070122","2101","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1370","1010","400","750","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2007-01-22T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSL67","Personenauto","SEAT","IBIZA 1.4 CLX","20240712","20090627","2001","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-06-27T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXP71","Personenauto","SEAT","IBIZA 1.4 CL","20130727","20120405","3586","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19950904","19961029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2012","Geen oordeel","05","Ja","2013-07-27T00:00:00.000","2012-04-05T00:00:00.000","1995-09-04T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZP83","Personenauto","SEAT","IBIZA 1.4 CL","20250117","20220522","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19961218","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-05-22T00:00:00.000","1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
