"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ80KB","Oplegger","FLIEGL","SDS 350","20190709","20120410",,"open wagen",,"N.v.t.","N.v.t.",,,"6720","39000",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-09T00:00:00.000","2012-04-10T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10NR","Oplegger","FLIEGL","SDS 390","20241023","20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080603","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1386","255","O4",,,"r. balk","39000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2021-03-06T00:00:00.000","2008-06-03T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11TG","Oplegger","FLIEGL","SDS 390","20250214","20091023",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20081028","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2009-10-23T00:00:00.000","2008-10-28T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12TG","Oplegger","FLIEGL","SDS 390","20250307","20170526",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080318","20091103","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2017-05-26T00:00:00.000","2008-03-18T00:00:00.000","2009-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15TG","Oplegger","FLIEGL","SDS 390","20250330","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20091110","20091110","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2020-04-17T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17YT","Oplegger","FLIEGL","SDS-390","20250424","20230512",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100105","20100114","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-05-12T00:00:00.000","2010-01-05T00:00:00.000","2010-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18TG","Oplegger","FLIEGL","SDS 350","20220323","20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20091023","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-23T00:00:00.000","2021-03-06T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20TT","Oplegger","FLIEGL","SDS 390","20241205","20220412",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","36000",,,,"20081216","20090209","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,,"1115",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-04-12T00:00:00.000","2008-12-16T00:00:00.000","2009-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22TG","Oplegger","FLIEGL","SDS 390","20250628","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20091110","20091110","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2020-04-17T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35NZ","Oplegger","FLIEGL","SDS 390","20250422","20181214",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20091110","20091110","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2018-12-14T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36NZ","Oplegger","FLIEGL","SDS 390","20170217","20100119",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20100119","20100119","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-17T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41YZ","Oplegger","FLIEGL","SDS 390","20240629","20181101",,"open wagen",,"N.v.t.","N.v.t.",,,"6050","39000",,,,"20081023","20100223","Geen verstrekking in Open Data",,"N.v.t.","100","32950",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2018-11-01T00:00:00.000","2008-10-23T00:00:00.000","2010-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43VR","Oplegger","FLIEGL","SDS 480 T","20240827","20151125",,"open wagen",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1185",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-11-25T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44SG","Oplegger","FLIEGL","SDS 390","20241020","20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","36000",,,,"20091023","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2021-03-06T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48DH","Oplegger","FLIEGL","SDS 390","20190219","20120218",,"open wagen",,"N.v.t.","N.v.t.",,,"6450","39000",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-19T00:00:00.000","2012-02-18T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48RK","Oplegger","FLIEGL","SDS 350","20250626","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20081128","20081128","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-04-17T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64YZ","Oplegger","FLIEGL","SDS 390","20250306","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20091001","20100211","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-04-17T00:00:00.000","2009-10-01T00:00:00.000","2010-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77RV","Oplegger","FLIEGL","SDS390","20111101",,,"open wagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20080306","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-01T00:00:00.000",,"2008-03-06T00:00:00.000","2008-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78RV","Oplegger","FLIEGL","SDS390","20241026","20200208",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20080306","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-02-08T00:00:00.000","2008-03-06T00:00:00.000","2008-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79TL","Oplegger","FLIEGL","SDS 390","20250517","20230112",,"open wagen",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"20090130","20090130","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,,"1200",,,"1390","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-01-12T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81KJ","Oplegger","FLIEGL","SDS 390","20250128","20200417",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080401","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2020-04-17T00:00:00.000","2008-04-01T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83SB","Oplegger","FLIEGL","SDS 390","20241112","20210306",,"open wagen",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20080729","20091023","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1387","255","O4",,,"r. balk","39000",,,,,,,,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2021-03-06T00:00:00.000","2008-07-29T00:00:00.000","2009-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02FL","Oplegger","FLIEGL","SDS 350","20241125","20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20080930","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2024-01-02T00:00:00.000","2008-09-30T00:00:00.000","2010-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03BG","Oplegger","FLIEGL","SDS 390","20240902","20141017",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100511","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2014-10-17T00:00:00.000","2010-05-11T00:00:00.000","2010-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04BG","Oplegger","FLIEGL","SDS 390","20250531","20100526",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100518","20100521","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1395","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2010-05-26T00:00:00.000","2010-05-18T00:00:00.000","2010-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06BJ","Oplegger","FLIEGL","SDS 390","20250326","20100528",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100520","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2010-05-28T00:00:00.000","2010-05-20T00:00:00.000","2010-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07TV","Oplegger","FLIEGL","SDS 44J","20241114","20140423",,"open wagen",,"N.v.t.","N.v.t.",,,"7820","40000",,,,"20080627","20121012","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1193",,,"1375","255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2014-04-23T00:00:00.000","2008-06-27T00:00:00.000","2012-10-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09BJ","Oplegger","FLIEGL","SDS 390","20250225","20100528",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20100223","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2010-05-28T00:00:00.000","2010-02-23T00:00:00.000","2010-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20TS","Oplegger","FLIEGL","SDS420","20241016","20121012",,"open wagen",,"N.v.t.","N.v.t.",,,"6620","42000",,,,"20121004","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1198",,,"1385","250","O4",,,"r. balk a. hart koppeling","42000","SDS420",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2012-10-12T00:00:00.000","2012-10-04T00:00:00.000","2012-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23TT","Oplegger","FLIEGL","SDS 390","20190907","20190912",,"open wagen",,"N.v.t.","N.v.t.",,,"6137","39000",,,,"20120809","20121010","Geen verstrekking in Open Data",,"N.v.t.","100","32863",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-07T00:00:00.000","2019-09-12T00:00:00.000","2012-08-09T00:00:00.000","2012-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
