"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28WNLS","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20181201",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,"0","6","533","0",,"0","209","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-01T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNLV","Middenasaanhangwagen","HENRA","KP3Z.27",,"20160923",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20160923","20160923","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","4","460","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNRN","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20160202",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20160202","20160202","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","4","485","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-02T00:00:00.000","2016-02-02T00:00:00.000","2016-02-02T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNVN","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20211028",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20160329","20160329","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,"0","6","533","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-28T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNXS","Middenasaanhangwagen","HENRA","K3.27",,"20240329",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20160820","20160820","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2016-08-20T00:00:00.000","2016-08-20T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNZB","Middenasaanhangwagen","HENRA","K3.27",,"20161011",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20161011","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPFV","Middenasaanhangwagen","HENRA","KP3Z.27",,"20190701",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20160620","20160620","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","4","460","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-01T00:00:00.000","2016-06-20T00:00:00.000","2016-06-20T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPLR","Middenasaanhangwagen","HENRA","K3.27",,"20160929",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20160929","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","450","0",,"0","192","O2",,,"op balk v. r.","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPTG","Middenasaanhangwagen","HENRA","KP3Z.27",,"20170116",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20170116","20170116","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","460","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-16T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPTK","Middenasaanhangwagen","HENRA","KP3Z.35",,"20170123",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","140","2520",,,,,"0","4","464","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRBG","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20170407",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRBH","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20170822",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20170822","20170822","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRBS","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20170419",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRTS","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20171021",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20171021","20171021","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","2017-10-21T00:00:00.000","2017-10-21T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRVN","Middenasaanhangwagen","HENRA","K3.27",,"20190518",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20190518","20190518","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","453","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","2019-05-18T00:00:00.000","2019-05-18T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRZV","Middenasaanhangwagen","HENRA","K1.27",,"20180601",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSBH","Middenasaanhangwagen","HENRA","KP3Z.27",,"20180227",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20180227","20180227","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","483","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"348","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSDK","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20230808",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20180130","20180130","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSDT","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20180224",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20180224","20180224","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,"op balk v. r.","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-24T00:00:00.000","2018-02-24T00:00:00.000","2018-02-24T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSGR","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20180308",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20180308","20180308","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-08T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WSHR","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20180322",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","506","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTGH","Middenasaanhangwagen","HENRA","KP3Z.27",,"20181120",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20181120","20181120","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,"0","4","503","0",,"0","192","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-20T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTKS","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20200113",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20200113","20200113","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTLJ","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20191030",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20191030","20191030","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","507","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTPG","Middenasaanhangwagen","HENRA","K1.27",,"20190330",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20190330","20190330","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTZD","Middenasaanhangwagen","HENRA","KP3Z.35",,"20190620",,"kipper",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","4","487","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVHP","Middenasaanhangwagen","HENRA","KP3Z.27",,"20210510",,"kipper",,"N.v.t.","N.v.t.",,,"1050","2700",,,,"20190904","20190904","Geen verstrekking in Open Data",,"N.v.t.","140","1650",,,,,,"4","554",,,"556","192","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-10T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVKL","Middenasaanhangwagen","HENRA","K3.27",,"20200410",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20200410","20200410","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,"4","456",,,"459","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","K3270","N/A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVNT","Middenasaanhangwagen","HENRA","KP35",,"20200312",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20200312","20200312","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,"0","6","556","0",,"559","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*06","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
