"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29AS98","Personenauto","VOLKSWAGEN","135031","20250204",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"846",,"946",,,"19740206","19740206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-02-04T00:00:00.000",,"1974-02-06T00:00:00.000","1974-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JRT7","Personenauto","VOLKSWAGEN","SCIROCCO","20241207","20230604","8330","coupe","4","WIT","Niet geregistreerd","4","1968","1279","1750","1379",,,"20090828","20090828","Geen verstrekking in Open Data",,"Nee","207",,,,,,"2","4","0","0",,"426","181","M1",,,,"1750","13",,"e1*2001/116*0471*04","ADCBDB","FM6FM62Q0257MGN1","0","0.07","258","Ja","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-12-07T00:00:00.000","2023-06-04T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFS02","Personenauto","VOLKSWAGEN","SCIROCCO","20230405",,"8831","coupe","4","GROEN","Niet geregistreerd","4","1968","1295","1770","1395",,,"20090220","20140317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","13",,"e1*2001/116*0471*03","ADCBDB","FD6FD62E0187MGN1","0","0.07","258","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-04-05T00:00:00.000",,"2009-02-20T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGG23","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20240215","20240327","13273","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2500","20100113","20100113","Geen verstrekking in Open Data","55964","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-02-15T00:00:00.000","2024-03-27T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH07","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20231209",,"14114","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100115","20100115","Geen verstrekking in Open Data","58750","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2023","Niet geregistreerd","NG","Nee","2023-12-09T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJS50","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240915",,"15239","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100903","20100903","Geen verstrekking in Open Data","63428","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJT91","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20240615",,"11433","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1839","2800","1939","750",,"20100920","20100920","Geen verstrekking in Open Data","47609","Nee",,"961",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","300","Ja","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Nee","2024-06-15T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKL06","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT",,,"15921","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20101111","20101111","Geen verstrekking in Open Data","66558","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee",,,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLH43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20230512",,"14335","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110114","20110114","Geen verstrekking in Open Data","58722","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLN22","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20231205",,"10898","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","1744","2800","1844","750","2500","20110216","20110216","Geen verstrekking in Open Data","44438","Nee",,"1056",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Ja","Nee",,"Nee","5200",,,"2023","Niet geregistreerd","NG","Nee","2023-12-05T00:00:00.000",,"2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLP84","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20250219","20240406","13390","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2500","20110219","20110219","Geen verstrekking in Open Data","54796","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-04-06T00:00:00.000","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR12","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240315","20220608","14478","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110722","20110722","Geen verstrekking in Open Data","59614","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000","2022-06-08T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3042JM","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19690829","19690829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1969-08-29T00:00:00.000","1969-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JDX4","Personenauto","VOLKSWAGEN","SCIROCCO","20230703",,"7665","coupe","4","WIT","Niet geregistreerd","4","1968","1279","1750","1379",,,"20090428","20090428","Geen verstrekking in Open Data","33248","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1750","13",,"e1*2001/116*0471*03","ADCBDB","FM6FM62Q0257MGN1","0","0.07","258","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NGJ2","Personenauto","VOLKSWAGEN","SCIROCCO","20220923",,"6023","coupe","4","WIT","Niet geregistreerd","4","1390","1245","1720","1345",,,"20090124","20100903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","13",,"e1*2001/116*0471*02","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-09-23T00:00:00.000",,"2009-01-24T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HSB8","Personenauto","VOLKSWAGEN","SCIROCCO","20230809",,"9092","coupe","4","WIT","Niet geregistreerd","4","1984","1293","1760","1393",,,"20090217","20090217","Geen verstrekking in Open Data","39974","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*01","ADCAWB","FD6FD62E0160GGS1","0","0.11","258","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZNJ3","Personenauto","VOLKSWAGEN","SCIROCCO","20241206","20221013","5500","coupe","4","BLAUW","Niet geregistreerd","4","1390","1219","1690","1319",,,"20130715","20130715","Geen verstrekking in Open Data","29656","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*10","ADCAXA","FM6FM6AJ0097MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-12-06T00:00:00.000","2022-10-13T00:00:00.000","2013-07-15T00:00:00.000","2013-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3269RK","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19710406","19710406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32AP52","Personenauto","VOLKSWAGEN","135031","20230809",,"100","hatchback","4","GRIJS","Niet geregistreerd","4","1300","846","1290","946",,,"19731005","19731005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.03","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2023-08-09T00:00:00.000",,"1973-10-05T00:00:00.000","1973-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3397BH","Personenauto","VOLKSWAGEN","113",,"20240406",,"sedan","4","BLAUW","Niet geregistreerd","4","1300","772","1160","872",,,"19661011","19661011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1160",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","01","Nee",,"2024-04-06T00:00:00.000","1966-10-11T00:00:00.000","1966-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HPT7","Personenauto","VOLKSWAGEN","SCIROCCO","20230129",,"10720","coupe","4","WIT","Niet geregistreerd","4","1984","1293","1760","1393",,,"20090129","20090129","Geen verstrekking in Open Data","46446","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*01","ADCAWB","FD6FD62E0160GGN1","0","0.11","258","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-01-29T00:00:00.000",,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSG8","Personenauto","VOLKSWAGEN","SCIROCCO","20231124",,"5701","coupe","4","WIT","Niet geregistreerd","4","1390","1219","1690","1319",,,"20090212","20090212","Geen verstrekking in Open Data","28578","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*03","ADCAXA","FM6FM6AJ0087MGN1","0","0.07","258","Ja","Ja",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-11-24T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KXN6","Personenauto","VOLKSWAGEN","SCIROCCO","20230311",,"5733","coupe","4","WIT","Niet geregistreerd","4","1390","1219","1690","1319",,,"20100302","20100302","Geen verstrekking in Open Data","31946","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*05","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-03-11T00:00:00.000",,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PBP3","Personenauto","VOLKSWAGEN","SCIROCCO","20250423","20240205","4366","coupe","4","GRIJS","Niet geregistreerd","4","1390","1219","1690","1319",,,"20110114","20110114","Geen verstrekking in Open Data","25796","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*06","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-23T00:00:00.000","2024-02-05T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PZL1","Personenauto","VOLKSWAGEN","SCIROCCO","20230609",,"7650","coupe","4","WIT","Niet geregistreerd","4","1968","1279","1750","1379",,,"20110415","20110415","Geen verstrekking in Open Data","40350","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1750","13",,"e1*2001/116*0471*08","ADCFHC","FM6FM62Q0257MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA04","Personenauto","VOLKSWAGEN","151131","20241116",,,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19770630","19820203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-11-16T00:00:00.000",,"1977-06-30T00:00:00.000","1982-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3478ZX","Personenauto","VOLKSWAGEN","113",,"20230218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"772",,"872",,,"19660516","19660516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2023-02-18T00:00:00.000","1966-05-16T00:00:00.000","1966-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HZX9","Personenauto","VOLKSWAGEN","SCIROCCO","20240302","20240222","8241","coupe","4","WIT","Niet geregistreerd","4","1984","1293","1760","1393",,,"20090402","20090402","Geen verstrekking in Open Data","36590","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1760","13",,"e1*2001/116*0471*00","ADCAWB","FD6FD62E0160GG","0","0.11","258","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-02T00:00:00.000","2024-02-22T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JRF5","Personenauto","VOLKSWAGEN","SCIROCCO","20221129",,"6679","coupe","4","BLAUW","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090804","20090804","Geen verstrekking in Open Data","32464","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*01","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
