"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35RRVJ","Personenauto","MERCEDES-BENZ","CLK 240","20250523","20050725","21078","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050725","20050725","Geen verstrekking in Open Data","80626","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2005-07-25T00:00:00.000","2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NSSX","Personenauto","MERCEDES-BENZ","CLK 240","20240716","20150709","21489","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040202","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-07-09T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NZHH","Personenauto","MERCEDES-BENZ","CLK 240","20250504","20090509","21573","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2009-05-09T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKR9","Personenauto","MERCEDES-BENZ","240 GD","20230225","20210401",,"cabriolet","5","ROOD","Niet geregistreerd","4","2350","1765","2810","1865","750","1700","19861127","20110607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-25T00:00:00.000","2021-04-01T00:00:00.000","1986-11-27T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JDH7","Personenauto","MERCEDES-BENZ","CLK 240","20250530","20240111","13716","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040429","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T46BK0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-01-11T00:00:00.000","2004-04-29T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NBKG","Personenauto","MERCEDES-BENZ","CLK 240","20240605","20240419","18380","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1600","2155","1700","750","1500","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","LAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-04-19T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NDV6","Personenauto","MERCEDES-BENZ","CLK 240","20250506","20220507","18030","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030623","20100812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T46BK0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-05-07T00:00:00.000","2003-06-23T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PJVR","Personenauto","MERCEDES-BENZ","CLK 240","20250514","20190927","20628","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-09-27T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XRV7","Personenauto","MERCEDES-BENZ","CLK 240","20241026","20240208","18802","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050929","20120713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-02-08T00:00:00.000","2005-09-29T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGP6","Personenauto","MERCEDES-BENZ","CLK 240","20250322","20231228","9588","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030911","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-12-28T00:00:00.000","2003-09-11T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LPL4","Personenauto","MERCEDES-BENZ","240 GD","20241012","20200328",,"cabriolet","2","GROEN","Niet geregistreerd","6","2962","2050","2700","2150","750","2800","19860926","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2700",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-03-28T00:00:00.000","1986-09-26T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LTSJ","Personenauto","MERCEDES-BENZ","CLK 240","20250405","20240414","20102","cabriolet","4","GROEN","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-14T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NDBD","Personenauto","MERCEDES-BENZ","CLK 240","20250611","20210917","19602","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030724","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-09-17T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SJKF","Personenauto","MERCEDES-BENZ","CLK 240","20250330","20240214","22258","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20060120","20060120","Geen verstrekking in Open Data","82830","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-14T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LSST","Personenauto","MERCEDES-BENZ","CLK 240","20240616","20210429","19028","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*02","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-04-29T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NDBD","Personenauto","MERCEDES-BENZ","CLK 240","20240911","20101119","19564","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030724","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2010-11-19T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PBGB","Personenauto","MERCEDES-BENZ","CLK 240","20240920","20190920","21592","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-20T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXG9","Personenauto","MERCEDES-BENZ","240 GD","20260523","20110324",,"cabriolet","5","WIT","Niet geregistreerd","6","2798","1890","2500","1990","750","2500","19811116","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-23T00:00:00.000","2011-03-24T00:00:00.000","1981-11-16T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SBJ9","Personenauto","MERCEDES-BENZ","230 G OPEN 2400","20240724","20190318",,"cabriolet","5","BRUIN","Niet geregistreerd","4","2307","1725","2500","1825","750","2500","19800109","20110902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2019-03-18T00:00:00.000","1980-01-09T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NFRK","Personenauto","MERCEDES-BENZ","CLK 240","20250306","20240316","18086","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-16T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTJP","Personenauto","MERCEDES-BENZ","CLK 240","20250123","20240214","21209","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050824","20050824","Geen verstrekking in Open Data","80757","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2024-02-14T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SGG5","Personenauto","MERCEDES-BENZ","CLK 240","20240919","20230919","21225","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030523","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2023-09-19T00:00:00.000","2003-05-23T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LJV2","Personenauto","MERCEDES-BENZ","CLK 240","20240810","20230808","15161","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040524","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-08-08T00:00:00.000","2004-05-24T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LVBF","Personenauto","MERCEDES-BENZ","CLK 240","20240908","20230823","18138","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030607","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-08-23T00:00:00.000","2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NTZX","Personenauto","MERCEDES-BENZ","CLK 240","20250330","20170819","19710","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040302","20040302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-08-19T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XSV8","Personenauto","MERCEDES-BENZ","240GD","20260221","20120724",,"cabriolet","4","GROEN","Niet geregistreerd","4","2404","1900","2700","2000","750","2000","19860929","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2700",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-21T00:00:00.000","2012-07-24T00:00:00.000","1986-09-29T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LXNB","Personenauto","MERCEDES-BENZ","CLK 240","20240508","20131028","21039","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2013-10-28T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NXKT","Personenauto","MERCEDES-BENZ","CLK 240","20240411","20190710","20010","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2019-07-10T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
