"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R128RS","BMW","320I XDRIVE","20200107","20221128","ZWART","72334","sedan"
"Personenauto","R231JF","BMW","320I XDRIVE","20200730","20220912","GRIJS","78893","sedan"
"Personenauto","R236BS","BMW","320I XDRIVE","20160518","20221021","ZWART","56511","sedan"
"Personenauto","R267HK","BMW","320I XDRIVE","20200817","20220831","WIT","69451","sedan"
"Personenauto","R330BS","BMW","320I XDRIVE","20190401","20220924","WIT","53078","stationwagen"
"Personenauto","R535TS","BMW","320I XDRIVE","20191126","20221128","BLAUW","56321","sedan"
"Personenauto","R574PH","BMW","320I XDRIVE","20150720","20230609","GRIJS","52635","sedan"
"Personenauto","R647LS","BMW","320I XDRIVE","20140808","20221005","GRIJS","40539","sedan"
"Personenauto","R686PV","BMW","320I XDRIVE","20181106","20221026","GRIJS","61798","sedan"
"Personenauto","R734NL","BMW","320I XDRIVE","20140116","20230102","ZWART","54901","stationwagen"
"Personenauto","R766JZ","BMW","320I XDRIVE","20130715","20230321","BRUIN","48469","sedan"
"Personenauto","R851RV","BMW","320I XDRIVE","20160108","20221104","GRIJS","74611","sedan"
"Personenauto","R904RR","BMW","320I XDRIVE","20170320","20221103","GRIJS","62800","stationwagen"
"Personenauto","RP473J","BMW","320I XDRIVE","20180103","20180103","ZWART","60506","stationwagen"
"Personenauto","RS456D","BMW","320I XDRIVE","20131112","20180116","WIT","65344","sedan"
"Personenauto","S015GS","BMW","320I XDRIVE","20190124","20230118","GRIJS","68122","sedan"
"Personenauto","S050TX","BMW","320I XDRIVE","20200122","20230412","WIT","70055","sedan"
"Personenauto","S059TG","BMW","320I XDRIVE","20181018","20230331","GRIJS","58709","stationwagen"
"Personenauto","S092KB","BMW","320I XDRIVE","20171212","20230208","ZWART","55003","stationwagen"
"Personenauto","S141JK","BMW","320I XDRIVE","20200914","20230214","ZWART","68400","sedan"
"Personenauto","S395VL","BMW","320I XDRIVE","20140905","20230413","BRUIN","70770","stationwagen"
"Personenauto","S430KJ","BMW","320I XDRIVE","20200814","20240306","GRIJS","62156","sedan"
"Personenauto","S435XJ","BMW","320I XDRIVE","20151209","20230526","GRIJS","53689","stationwagen"
"Personenauto","S452XX","BMW","320I XDRIVE","20190114","20230608","ZWART","54173","stationwagen"
"Personenauto","S477HF","BMW","320I XDRIVE","20190308","20230217","ZWART","53817","stationwagen"
"Personenauto","S574VV","BMW","320I XDRIVE","20191002","20230418","WIT","64716","stationwagen"
"Personenauto","S882GV","BMW","320I XDRIVE","20130604","20230116","GRIJS","44525","stationwagen"
"Personenauto","S953JB","BMW","320I XDRIVE","20190215","20230201","ZWART","58326","stationwagen"
"Personenauto","S954ZX","BMW","320I XDRIVE","20190301","20230505","WIT","57624","stationwagen"
"Personenauto","SH204X","BMW","320I XDRIVE","20180410","20180410","GRIJS","53880","stationwagen"
"Personenauto","SJ050V","BMW","320I XDRIVE","20140425","20180412","GRIJS","57973","stationwagen"
"Personenauto","SJ626T","BMW","320I XDRIVE","20150603","20180605","BLAUW","50461","sedan"
"Personenauto","SR534P","BMW","320I XDRIVE","20180601","20180601","ROOD","55590","stationwagen"
"Personenauto","SR622G","BMW","320I XDRIVE","20180525","20180525","GRIJS","56121","sedan"
"Personenauto","SV740N","BMW","320I XDRIVE","20130320","20180922","ZWART","51309","sedan"
"Personenauto","T112XB","BMW","320I XDRIVE","20190607","20230914","ZWART","83961","sedan"
"Personenauto","T133VJ","BMW","320I XDRIVE","20190423","20230908","ZWART","54432","stationwagen"
"Personenauto","T152HR","BMW","320I XDRIVE","20180327","20230622","WIT","52865","stationwagen"
"Personenauto","T319XV","BMW","320I XDRIVE","20171218","20230926","GRIJS","59659","stationwagen"
"Personenauto","T357LX","BMW","320I XDRIVE","20180426","20230714","BLAUW","61514","stationwagen"
"Personenauto","T417NT","BMW","320I XDRIVE","20171123","20230812","GRIJS","57684","stationwagen"
"Personenauto","T420DS","BMW","320I XDRIVE","20220408","20230525","ZWART","69986","sedan"
"Personenauto","T648TX","BMW","320I XDRIVE","20120709","20230901","BLAUW","56567","sedan"
"Personenauto","T722JG","BMW","320I XDRIVE","20180430","20231006","ZWART","61575","sedan"
"Personenauto","T736XT","BMW","320I XDRIVE","20141029","20231118","GRIJS","46153","stationwagen"
"Personenauto","T745NX","BMW","320I XDRIVE","20170404","20230724","BLAUW","60824","sedan"
"Personenauto","T844KJ","BMW","320I XDRIVE","20190416",,"GRIJS","57542","stationwagen"
"Personenauto","T860RL","BMW","320I XDRIVE","20180808","20230925","ZWART","62452","stationwagen"
"Personenauto","T919VB","BMW","320I XDRIVE","20170810","20230906","BLAUW","61730","stationwagen"
"Personenauto","TG939S","BMW","320I XDRIVE","20180801","20180801","GRIJS","56527","sedan"
"Personenauto","TH755P","BMW","320I XDRIVE","20170726","20180818","GRIJS","68840","sedan"
"Personenauto","TH864T","BMW","320I XDRIVE","20180809","20180809","GRIJS","57465","sedan"
"Personenauto","TH888D","BMW","320I XDRIVE","20180804","20180804","WIT","63624","sedan"
"Personenauto","TJ139D","BMW","320I XDRIVE","20180809","20180809","BLAUW","55854","stationwagen"
"Personenauto","TL465F","BMW","320I XDRIVE","20131030","20180830","ZWART","60249","sedan"
"Personenauto","TT175T","BMW","320I XDRIVE","20181026","20181026","BLAUW","57430","stationwagen"
"Personenauto","TV152X","BMW","320I XDRIVE","20181105","20181105","GRIJS","57790","stationwagen"
"Personenauto","TV965D","BMW","320I XDRIVE","20150625","20181029","GRIJS","54424","stationwagen"
"Personenauto","TV988G","BMW","320I XDRIVE","20121227","20181029","WIT","55825","sedan"
"Personenauto","X264VB","BMW","320I XDRIVE","20180808","20240302","ZWART","58701","stationwagen"
"Personenauto","X478DP","BMW","320I XDRIVE","20130522","20231017","BLAUW","53624","stationwagen"
"Personenauto","X607FN","BMW","320I XDRIVE","20180528","20231107","ZWART","57100","stationwagen"
"Personenauto","X719BT","BMW","320I XDRIVE","20171026","20231017","GRIJS","51175","stationwagen"
"Personenauto","X721HK","BMW","320I XDRIVE","20140909","20240106","BLAUW","51140","stationwagen"
"Personenauto","X866GV","BMW","320I XDRIVE","20231123","20231123","WIT","69266","sedan"
"Personenauto","X941LH","BMW","320I XDRIVE","20181228","20231222","ZWART","54145","stationwagen"
"Personenauto","XB903G","BMW","320I XDRIVE","20181203","20181203","ZWART","53360","stationwagen"
"Personenauto","XG285D","BMW","320I XDRIVE","20190107","20190107","BLAUW","55224","stationwagen"
"Personenauto","XG360D","BMW","320I XDRIVE","20190123","20190123","WIT","60177","stationwagen"
"Personenauto","XG685D","BMW","320I XDRIVE","20190103","20190103","BLAUW","69536","sedan"
"Personenauto","XG937T","BMW","320I XDRIVE","20190131","20190131","ZWART","57087","sedan"
"Personenauto","XJ526H","BMW","320I XDRIVE","20190107","20190107","ZWART","64302","sedan"
"Personenauto","XK541K","BMW","320I XDRIVE","20180329","20190118","ZWART","60284","stationwagen"
"Personenauto","XL664G","BMW","320I XDRIVE","20130816","20190129","WIT","56219","sedan"
"Personenauto","XN043R","BMW","320I XDRIVE","20180118","20190218","WIT","63762","sedan"
"Personenauto","XP048F","BMW","320I XDRIVE","20141127","20190416","ZWART","65603","sedan"
"Personenauto","XP656T","BMW","320I XDRIVE","20171122","20190308","GRIJS","64410","stationwagen"
"Personenauto","XP718F","BMW","320I XDRIVE","20190219","20190219","ZWART","53049","stationwagen"
"Personenauto","XP803B","BMW","320I XDRIVE","20121120","20190516","BRUIN","57059","sedan"
"Personenauto","XR549H","BMW","320I XDRIVE","20190311","20190311","BLAUW","69895","sedan"
"Personenauto","Z669HX","BMW","320I XDRIVE","20140219","20240410","BRUIN","65828","stationwagen"
"Personenauto","ZG172T","BMW","320I XDRIVE","20190522","20190522","GRIJS","55162","stationwagen"
"Personenauto","ZK200R","BMW","320I XDRIVE","20190621","20190621","ORANJE","58041","stationwagen"
"Personenauto","ZL086Z","BMW","320I XDRIVE","20190628","20190628","GRIJS","66615","stationwagen"
"Personenauto","ZS141S","BMW","320I XDRIVE","20160620","20191204","ZWART","54650","stationwagen"
"Personenauto","ZS463G","BMW","320I XDRIVE","20181024","20190913","GRIJS","67851","stationwagen"
"Personenauto","ZS601S","BMW","320I XDRIVE","20180327","20190822","ZWART","60799","stationwagen"
