"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55HBNL","DAIMLER","DOUBLE SIX","19790815","20010613","WIT",,"Niet geregistreerd"
"Personenauto","55JHJX","DAIMLER","DOUBLE SIX VANDEN PLAS","19780601","20020706","BLAUW",,"sedan"
"Personenauto","55XZ41","DAIMLER","SOVEREIGN 4.2 L","19750407","19750407","BRUIN",,"Niet geregistreerd"
"Personenauto","56DZGL","DAIMLER","DOUBLE SIX U9","19870701","20000210","GRIJS",,"sedan"
"Personenauto","56HN89","DAIMLER","DOUBLE SIX VANDEN PLAS","19751121","19751121","GRIJS",,"Niet geregistreerd"
"Personenauto","56SLXG","DAIMLER","DOUBLE SIX","19810217","20060227","BRUIN",,"sedan"
"Personenauto","56SZ30","DAIMLER","SOVEREIGN 4.2 L","19770915","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","56TZHG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820118","20070428","BLAUW",,"sedan"
"Personenauto","57GVLV","DAIMLER","DAIMLER SUPER V8","20010403","20010403","BLAUW",,"sedan"
"Personenauto","57JSZ6","DAIMLER","LIMOUSINE","20000101","20090817","ZWART",,"sedan"
"Personenauto","57MP61","DAIMLER","SALOON","19640630","19760817","GRIJS",,"Niet geregistreerd"
"Personenauto","57RNP1","DAIMLER","DAIMLER 4.0 U9","19940525","20110630","GRIJS",,"sedan"
"Personenauto","57YB80","DAIMLER","DOUBLE SIX VANDEN PLAS","19730125","20090311","BLAUW",,"sedan"
"Personenauto","58FTBB","DAIMLER","DAIMLER SIX","19960604","20000629","BLAUW",,"sedan"
"Personenauto","58GVLV","DAIMLER","DAIMLER SUPER V8","20010402","20010402","BLAUW",,"sedan"
"Personenauto","58XXDK","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19800226","20071019","ZWART",,"sedan"
"Personenauto","59PRSZ","DAIMLER","SOVEREIGN 4.2L","19781001","20041029","ROOD",,"sedan"
"Personenauto","59SVNH","DAIMLER","DAIMLER","20060516","20060516","BLAUW",,"sedan"
"Personenauto","59TN13","DAIMLER","SOVEREIGN 4.2 L","19771125","19771125","GROEN",,"Niet geregistreerd"
"Personenauto","59XX83","DAIMLER","DOUBLE SIX","19760112","19760112","ROOD",,"Niet geregistreerd"
"Personenauto","60GJPX","DAIMLER","DAIMLER SUPER V8","20001201","20001201","BLAUW",,"sedan"
"Personenauto","60GSPG","DAIMLER","JAGUAR XJ8","20001023","20010322","ZWART",,"sedan"
"Personenauto","60HJRB","DAIMLER","SOVEREIGN 4.2 L","19800630","20010802","ROOD",,"sedan"
"Personenauto","60TR22","DAIMLER","V8-2.5","19660630","20220203","ROOD",,"hatchback"
"Personenauto","60YD45","DAIMLER","DOUBLE SIX","19750228","20190613","GRIJS",,"sedan"
"Personenauto","61DP29","DAIMLER","CONQUEST","19530630","19740830","GRIJS",,"Niet geregistreerd"
"Personenauto","61GHHV","DAIMLER","SOVEREIGN 4.2 L","19740911","20001107","GROEN",,"Niet geregistreerd"
"Personenauto","61HNLT","DAIMLER","JAGUAR XJ8","20000628","20010925","BLAUW",,"sedan"
"Personenauto","62JK85","DAIMLER","DINGO","19410630","19740606","GROEN",,"Niet geregistreerd"
"Personenauto","62TLTL","DAIMLER","DOUBLE SIX VANDEN PLAS","19810110","20061102","BEIGE",,"sedan"
"Personenauto","62VT87","DAIMLER","DOUBLE SIX VANDEN PLAS","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","62YB49","DAIMLER","SOVEREIGN 4.2","19730630","19790828","ROOD",,"Niet geregistreerd"
"Personenauto","63GBX5","DAIMLER","DAIMLER","20080528","20080528","BLAUW","165850","sedan"
"Personenauto","63LFJ2","DAIMLER","DOUBLE SIX U9","19910503","20100329","GRIJS",,"sedan"
"Personenauto","63TGV6","DAIMLER","XJ","19820908","20211210","BRUIN",,"sedan"
"Personenauto","63UM58","DAIMLER","DOUBLE SIX VANDEN PLAS","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","63XFHK","DAIMLER","DAIMLER","20070423","20070423","BLAUW",,"sedan"
"Personenauto","6465JH","DAIMLER","2.5 L V 8","19670313","19670313","GRIJS",,"Niet geregistreerd"
"Personenauto","64HZJS","DAIMLER","JAGUAR XJ8","20010105","20020115","ZWART",,"sedan"
"Personenauto","64PSNL","DAIMLER","DAIMLER 4.0 E2","19930112","20041029","GROEN",,"sedan"
"Personenauto","64TLTL","DAIMLER","DOUBLE SIX","19810915","20070310","ZWART",,"sedan"
"Personenauto","64YB91","DAIMLER","DAIMLER 6.0 DOUBLE SIX","19751001","20100318","BLAUW",,"coupe"
"Personenauto","65GKXL","DAIMLER","DAIMLER SUPER V8","20010105","20010105","BLAUW",,"sedan"
"Personenauto","65HZJT","DAIMLER","DAIMLER SUPER V8","19980727","20020122","GROEN",,"sedan"
"Personenauto","65NLZG","DAIMLER","DAIMLER EIGHT","19971113","20031212","GROEN",,"sedan"
"Personenauto","66FHRB","DAIMLER","DAIMLER SUPER V8","20000330","20000330","BLAUW",,"sedan"
"Personenauto","66GBZZ","DAIMLER","DOUBLE SIX","19750828","20000916","ZWART",,"sedan"
"Personenauto","66GHHV","DAIMLER","DAIMLER DOUBLE SIX","19950404","20001108","GROEN",,"sedan"
"Personenauto","66PP79","DAIMLER","2,5 V 8 SALOON","19670630","19770329","GRIJS",,"Niet geregistreerd"
"Personenauto","66ZX37","DAIMLER","DOUBLE SIX VANDEN PLAS","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","67AE31","DAIMLER","SOVEREIGN 4.2","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","67DLXR","DAIMLER","DAIMLER SUPER V8","19991009","19991009","BLAUW",,"sedan"
"Personenauto","67JTXS","DAIMLER","DOUBLE SIX","19860501","20020907","GRIJS",,"sedan"
"Personenauto","67RU41","DAIMLER","E20 SALOON","19370630","19770609","ROOD",,"sedan"
"Personenauto","67TKN6","DAIMLER","G 300 TURBODIESEL","19970502","20120216","GRIJS",,"stationwagen"
"Personenauto","68SRPG","DAIMLER","DAIMLER SUPER V8","19980527","20060410","GROEN",,"sedan"
"Personenauto","68THDV","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19801101","20071110","GROEN",,"sedan"
"Personenauto","68VN67","DAIMLER","DOUBLE SIX","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","68ZG79","DAIMLER","DOUBLE SIX","19741031","19741031","BRUIN",,"Niet geregistreerd"
"Personenauto","6941TA","DAIMLER","SOVEREIGN 4.2","19711112","19711112","BLAUW",,"Niet geregistreerd"
"Personenauto","69JHKL","DAIMLER","DAIMLER V8","20020408","20020408","ZWART",,"sedan"
"Personenauto","69JRTD","DAIMLER","DAIMLER SUPER V8","20020717","20020717","BLAUW",,"sedan"
"Personenauto","69KKR7","DAIMLER","DOUBLE SIX V.D. PLAS","19810301","20091221","GRIJS",,"sedan"
"Personenauto","69LRXZ","DAIMLER","DOUBLE SIX U9","19930224","20030418","ZWART",,"sedan"
"Personenauto","69TXTD","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800101","20070226","ROOD",,"sedan"
"Personenauto","69XLKZ","DAIMLER","OMISSIS","20020311","20070703","WIT",,"kampeerwagen"
"Personenauto","70HLD1","DAIMLER","DAIMLER","20090109","20090109","ZWART","166471","sedan"
"Personenauto","70SJFH","DAIMLER","DAIMLER","20060118","20060118","ROOD",,"sedan"
"Personenauto","70YA89","DAIMLER","SOVEREIGN 4.2 AUT.","19760801","20021029","GROEN",,"sedan"
"Personenauto","70ZN20","DAIMLER","DOUBLE SIX VANDEN PLAS","19780316","19780316","BRUIN",,"Niet geregistreerd"
"Personenauto","71XRSX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800515","20070908","ROOD",,"sedan"
"Personenauto","71YA01","DAIMLER","SOVEREIGN 4.2 L","19761001","20021104","GROEN",,"sedan"
"Personenauto","72GDRV","DAIMLER","DOUBLE SIX","19800303","20000929","ZWART",,"Niet geregistreerd"
"Personenauto","72VF61","DAIMLER","DOUBLE SIX VANDEN PLAS","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","72YB42","DAIMLER","DOUBLE SIX","19751101","20101028","ZWART",,"coupe"
"Personenauto","73GK95","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750815","19750815","GROEN",,"Niet geregistreerd"
"Personenauto","74DHZD","DAIMLER","DAIMLER SUPER V8","19990827","19990827","BLAUW",,"sedan"
"Personenauto","74FS90","DAIMLER","V8 250","19670630","19750521","BLAUW",,"sedan"
"Personenauto","74PX92","DAIMLER","DOUBLE SIX","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","74YA50","DAIMLER","SOVEREIGH U2 AUTO","19750520","19941208","GROEN",,"Niet geregistreerd"
"Personenauto","74YB47","DAIMLER","SOVEREIGN 4.2 L","19740801","20101208","BLAUW",,"sedan"
"Personenauto","75NX75","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","75SNPJ","DAIMLER","DAIMLER","20060317","20060317","BEIGE",,"sedan"
"Personenauto","75VF18","DAIMLER","DINGO","19450630","19780807","GROEN",,"Niet geregistreerd"
"Personenauto","76TF05","DAIMLER","SOVEREIGN 4.2 L","19771123","19771123","GRIJS",,"Niet geregistreerd"
"Personenauto","76XF16","DAIMLER","SOVEREIGN 4.2 L","19780803","19780803","GROEN",,"Niet geregistreerd"
"Personenauto","78GDXX","DAIMLER","DAIMLER DOUBLE SIX","19950502","20001104","GROEN",,"sedan"
"Personenauto","79JSZL","DAIMLER","DOUBLE SIX U9","19921209","20020921","GRIJS",,"sedan"
"Personenauto","79VE84","DAIMLER","DOUBLE SIX","19780426","19780426","BLAUW",,"Niet geregistreerd"
"Personenauto","79YB98","DAIMLER","DOUBLE SIX VAN DEN PLAS","19730507","20110812","ROOD",,"sedan"
"Personenauto","79YD80","DAIMLER","DOUBLE SIX VANDEN PLAS","19730901","20210219","ROOD",,"sedan"
"Personenauto","7XXH44","DAIMLER","DAIMLER","20070904","20141111","ZWART","161600","sedan"
"Personenauto","80DHSJ","DAIMLER","DAIMLER EIGHT","19990825","19990825","BLAUW",,"sedan"
"Personenauto","80FZ31","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","80HBV5","DAIMLER","4.2 SOVEREIGN AUTO","19791016","20081010","WIT",,"cabriolet"
"Personenauto","80NN22","DAIMLER","SOVEREIGN 4.2 L","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","80XXSF","DAIMLER","DAIMLER EIGHT","19980213","20071029","BLAUW",,"sedan"
"Personenauto","81DGTS","DAIMLER","DAIMLER DOUBLE SIX E2","19950210","19990923","GROEN",,"sedan"
"Personenauto","81GRDR","DAIMLER","DAIMLER SUPER V8","19980202","20010215","GROEN",,"sedan"
"Personenauto","81LBDH","DAIMLER","DAIMLER SIX LWB","19960416","20021111","ROOD",,"sedan"
"Personenauto","81LTGR","DAIMLER","DOUBLE SIX AUTO 2 DOOR SALOON","19780110","20030507","ROOD",,"sedan"
"Personenauto","81LVBF","DAIMLER","DAIMLER V8","19971029","20030520","ZWART",,"sedan"
"Personenauto","81RVS4","DAIMLER","DOUBLE SIX","19861001","20110801","BLAUW",,"sedan"
"Personenauto","81SKNK","DAIMLER","DAIMLER","20060211","20060211","ROOD",,"sedan"
"Personenauto","81TVGT","DAIMLER","LIMOUSINE","19900801","20070201","ROOD",,"lijkwagen"
"Personenauto","82DZVB","DAIMLER","DAIMLER EIGHT","20000121","20000121","ZWART",,"sedan"
"Personenauto","82JH44","DAIMLER","SOVEREIGN 4.2 L","19760311","19760311","BRUIN",,"Niet geregistreerd"
"Personenauto","82JLZS","DAIMLER","DAIMLER DOUBLE SIX MAJESTIC","19970425","20020612","ROSE",,"sedan"
"Personenauto","82LDLP","DAIMLER","DOUBLE SIX","19870901","20021116","BLAUW",,"sedan"
"Personenauto","82LLNL","DAIMLER","DAIMLER DOUBLE SIX LWB","19950822","20030220","ROOD",,"sedan"
"Personenauto","82NTK8","DAIMLER","DAIMLER","20090312","20101111","BLAUW",,"sedan"
"Personenauto","82PG31","DAIMLER","MAJESTIC-MAJOR","19650630","19780926","ZWART",,"Niet geregistreerd"
"Personenauto","82XGFG","DAIMLER","SOVEREIGN 4.2 L","19801201","20070514","ROOD",,"sedan"
"Personenauto","83PLV4","DAIMLER","SIX","19951113","20110216","GROEN",,"sedan"
"Personenauto","83THVT","DAIMLER","SOVEREIGN 4.2 L","19781012","20060918","ROOD",,"sedan"
"Personenauto","83YA02","DAIMLER","DOUBLE SIX","19741004","20030613","ROOD",,"Niet geregistreerd"
"Personenauto","84JBGD","DAIMLER","DAIMLER V8","20020129","20020129","BLAUW",,"sedan"
"Personenauto","84TZSL","DAIMLER","DAIMLER","20070321","20070321","GROEN",,"sedan"
"Personenauto","85FBXJ","DAIMLER","DAIMLER SUPER V8","20000204","20000204","ZWART",,"sedan"
"Personenauto","85FZRX","DAIMLER","DOUBLE SIX U9","19930331","20000824","GROEN",,"sedan"
"Personenauto","85HKNB","DAIMLER","DAIMLER SUPER V8","20010814","20010814","BLAUW",,"sedan"
"Personenauto","85PRNP","DAIMLER","DOUBLE SIX","19780601","20041015","ZWART",,"sedan"
"Personenauto","85PVFZ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19800601","20041216","ROOD",,"sedan"
"Personenauto","85ZDFR","DAIMLER","SIX","19961010","20071220","GROEN",,"coupe"
"Personenauto","85ZGK2","DAIMLER","DOUBLE SIX","19870701","20121109","BLAUW",,"sedan"
"Personenauto","86DSPD","DAIMLER","DAIMLER EIGHT","19991130","19991130","GROEN",,"sedan"
"Personenauto","86XH60","DAIMLER","SOVEREIGN 4.2 L","19780801","19780801","WIT",,"sedan"
"Personenauto","86XRFJ","DAIMLER","DAIMLER","20070817","20070817","GROEN",,"sedan"
"Personenauto","87FKLF","DAIMLER","DAIMLER SIX LWB","19961119","20000411","BLAUW",,"sedan"
"Personenauto","87GLZZ","DAIMLER","DAIMLER SUPER V8","19981202","20010113","GROEN",,"sedan"
"Personenauto","87HM03","DAIMLER","DOUBLE SIX VANDEN PLAS","19751208","19751208","BLAUW",,"Niet geregistreerd"
"Personenauto","87YA63","DAIMLER","DOUBLE SIX VAN DEN PLAS","19760122","20030813","ROOD",,"sedan"
"Personenauto","88DSPD","DAIMLER","DAIMLER SUPER V8","19991118","19991118","GROEN",,"sedan"
"Personenauto","88FVGH","DAIMLER","DAIMLER SUPER V8","20000725","20000725","GROEN",,"sedan"
"Personenauto","88GSXJ","DAIMLER","DAIMLER SUPER V8","20010312","20010312","GRIJS",,"sedan"
"Personenauto","88MU73","DAIMLER","DOUBLE SIX V.D.PLAS","19760816","19760816","BLAUW",,"Niet geregistreerd"
"Personenauto","88NFR4","DAIMLER","DOUBLE SIX","19950110","20100820","GROEN",,"sedan"
"Personenauto","88ZJVZ","DAIMLER","SOVEREIGN 4.2 L","19781024","20080222","BLAUW",,"sedan"
"Personenauto","8999AZ","DAIMLER","SOVEREIGN","19670217","19670217","GROEN",,"Niet geregistreerd"
"Personenauto","89RVB8","DAIMLER","DAIMLER DOUBLE SIX E2","19930601","20110726","PAARS",,"sedan"
"Personenauto","89TPLK","DAIMLER","DOUBLE SIX","19850901","20070413","ROOD",,"sedan"
"Personenauto","8SBT11","DAIMLER","DAIMLER EIGHT","19980202","20130829","ROOD",,"sedan"
"Personenauto","90NPD7","DAIMLER","DAIMLER EIGHT","20000526","20101014","BLAUW",,"sedan"
"Personenauto","90SNNT","DAIMLER","DAIMLER SUPER V8","19980320","20060320","GRIJS",,"sedan"
"Personenauto","90UL73","DAIMLER","250 V8","19690313","19780302","GRIJS",,"sedan"
"Personenauto","91DJTV","DAIMLER","DAIMLER SUPER V8","19990910","19990910","ZWART",,"sedan"
"Personenauto","91GTJ1","DAIMLER","DAIMLER","20080902","20080902","ZWART","166641","sedan"
"Personenauto","91HVBN","DAIMLER","DOUBLE SIX U9","19881115","20011215","BLAUW",,"sedan"
"Personenauto","91NGLV","DAIMLER","DAIMLER DOUBLE SIX","19950512","20030905","GROEN",,"sedan"
"Personenauto","91VH52","DAIMLER","250","19670630","19800307","ROOD",,"Niet geregistreerd"
"Personenauto","92UA43","DAIMLER","SOVEREIGN 4.2 L","19780208","19780208","GROEN",,"Niet geregistreerd"
"Personenauto","93DDXD","DAIMLER","DAIMLER EIGHT","19990712","19990712","GROEN",,"sedan"
"Personenauto","93ZX29","DAIMLER","DOUBLE SIX VANDEN PLAS","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","9424FN","DAIMLER","SOVEREIGN","19680522","19680522","GROEN",,"Niet geregistreerd"
"Personenauto","94LFHP","DAIMLER","DAIMLER DOUBLE SIX E2","19930923","20050224","GRIJS",,"sedan"
"Personenauto","94PHT7","DAIMLER","DAIMLER SIX","19950213","20110124","GROEN",,"sedan"
"Personenauto","94TBV7","DAIMLER","LIMOUSINE","19800101","20111227","ZWART",,"sedan"
"Personenauto","94TBVK","DAIMLER","DAIMLER","20060817","20060817","GROEN",,"sedan"
"Personenauto","95DPRS","DAIMLER","DOUBLE SIX","19890124","19991022","BLAUW",,"sedan"
"Personenauto","95GBFV","DAIMLER","DAIMLER SUPER V8","20000901","20000901","GRIJS",,"sedan"
"Personenauto","95HHHR","DAIMLER","DAIMLER SUPER V8","20010706","20010706","GROEN",,"sedan"
"Personenauto","95RNTG","DAIMLER","DOUBLE SIX VANDEN PLAS","19820115","20050620","BRUIN",,"sedan"
"Personenauto","95SKFK","DAIMLER","DAIMLER","20060131","20060131","BLAUW",,"sedan"
"Personenauto","95VJ94","DAIMLER","DOUBLE SIX","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","95XTP5","DAIMLER","DOUBLE SIX 6.0","19960401","20120731","GRIJS",,"sedan"
"Personenauto","96GGTG","DAIMLER","DAIMLER SUPER V8","20001027","20001027","BLAUW",,"sedan"
"Personenauto","96GNBV","DAIMLER","DAIMLER SUPER V8","20010116","20010116","BLAUW",,"sedan"
"Personenauto","96GNVP","DAIMLER","DAIMLER SUPER V8","20010124","20010124","GROEN",,"sedan"
"Personenauto","96JGTD","DAIMLER","VAN DEN PLAS V12 SERIES III AUTOMATIC","19810206","20030507","BLAUW",,"sedan"
"Personenauto","96XE43","DAIMLER","DOUBLE SIX","19780720","19780720","GRIJS",,"cabriolet"
"Personenauto","96ZBTK","DAIMLER","DOUBLE SIX VANDEN PLAS","19781101","20071227","BLAUW",,"sedan"
"Personenauto","97JKZK","DAIMLER","JAGUAR XJ8","19980115","20020524","PAARS",,"sedan"
"Personenauto","97PA66","DAIMLER","EMPRESS DB18","19770106","19770106","ZWART",,"Niet geregistreerd"
"Personenauto","97PKBG","DAIMLER","DAIMLER EIGHT","19980403","20040722","GRIJS",,"sedan"
"Personenauto","97PKH1","DAIMLER","DAIMLER DOUBLE SIX E2","19930802","20110203","ROOD",,"sedan"
"Personenauto","98DVGK","DAIMLER","DAIMLER SUPER V8","20000107","20000107","GROEN",,"sedan"
"Personenauto","98RK92","DAIMLER","SOVEREIGN 4.2 L","19770505","19770505","GROEN",,"Niet geregistreerd"
"Personenauto","98SV31","DAIMLER","V8 AUTOMATIC","19630630","19800110","GRIJS",,"Niet geregistreerd"
"Personenauto","98YD91","DAIMLER","DAIMLER 42 SOV","19730921","20220816","GRIJS",,"sedan"
"Personenauto","99DSFV","DAIMLER","DAIMLER EIGHT","19991112","19991112","BLAUW",,"sedan"
"Personenauto","99DVPD","DAIMLER","DAIMLER EIGHT","20000103","20000103","GRIJS",,"sedan"
"Personenauto","99DXXJ","DAIMLER","DAIMLER SUPER V8","20000107","20000107","ZWART",,"sedan"
"Personenauto","99FGPH","DAIMLER","170 CABRIOLET","19980317","20000317","GRIJS",,"cabriolet"
"Personenauto","99GHVF","DAIMLER","DAIMLER V8","20001116","20001116","BLAUW",,"sedan"
"Personenauto","99JG04","DAIMLER","SOVEREIGN 4.2 L","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","99LRN3","DAIMLER","DAIMLER 4.0 E2","19940630","20100618","ROOD",,"sedan"
"Personenauto","99RBVR","DAIMLER","DAIMLER DOUBLE SIX LWB","19960611","20050131","GROEN",,"sedan"
"Personenauto","99XRLJ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800811","20070823","GROEN",,"sedan"
"Personenauto","99ZGN8","DAIMLER","DOUBLE SIX","19921007","20121105","BLAUW",,"sedan"
"Personenauto","9KGF20","DAIMLER","DAIMLER SUPER V8","20001005","20130404","GROEN","116871","sedan"
"Personenauto","9SJB93","DAIMLER","DAIMLER DOUBLE SIX","19931013","20131002","BLAUW",,"sedan"
"Personenauto","9XJP22","DAIMLER","DAIMLER EIGHT","19980218","20141129","BLAUW",,"sedan"
"Personenauto","AE1069","DAIMLER","SOVEREIGN 4.2","19711001","19980818","GROEN",,"Niet geregistreerd"
"Personenauto","AE2164","DAIMLER","SOVEREIGN 4.2","19721201","19981204","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2839","DAIMLER","V8 250 SALOON","19650406","19981113","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4111","DAIMLER","2.5 L V 8","19630630","19990610","ROOD",,"Niet geregistreerd"
"Personenauto","AE4216","DAIMLER","SOVEREIGN 4.2","19680615","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5749","DAIMLER","SCOUTCAR LIASON FERRET MKI","19540630","19990507","GROEN",,"cabriolet"
"Personenauto","AE5776","DAIMLER","SOVEREIGN 4.2","19700615","19990514","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5845","DAIMLER","2.5 L V 8","19680630","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5977","DAIMLER","DB 18 DHC","19491124","19990519","GROEN",,"cabriolet"
"Personenauto","AE6914","DAIMLER","2 AXLE RIGID BUDY SALOON","19640519","19990708","ZWART",,"sedan"
"Personenauto","AE9088","DAIMLER","MK II","19641123","19991015","WIT",,"sedan"
"Personenauto","AE9407","DAIMLER","CONQUEST MK2 SALOON","19550401","19991029","GRIJS",,"sedan"
"Personenauto","AE9709","DAIMLER","V8 250","19640630","19991123","WIT",,"sedan"
"Personenauto","AE9746","DAIMLER","2.5 L V 8","19660907","19991119","GRIJS",,"sedan"
"Personenauto","AH0250","DAIMLER","SP 250","19640701","20001103","GROEN",,"cabriolet"
"Personenauto","AH1011","DAIMLER","420","19680430","20000217","BLAUW",,"sedan"
"Personenauto","AH3071","DAIMLER","V8 250 SALOON","19651201","20000608","BLAUW",,"sedan"
"Personenauto","AH3488","DAIMLER","SOVEREIGN 4.2","19700327","20000707","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4619","DAIMLER","SOVEREIGN 4.2","19710527","20000913","GRIJS",,"sedan"
"Personenauto","AH5691","DAIMLER","2.5 L V 8","19640703","20001127","GRIJS",,"sedan"
"Personenauto","AH5852","DAIMLER","V8-250","19690901","20001211","BLAUW",,"sedan"
"Personenauto","AH6487","DAIMLER","SOVEREIGN 4.2","19720609","20010214","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6951","DAIMLER","2.5 LITRE","19650630","20010323","BLAUW",,"hatchback"
"Personenauto","AH8782","DAIMLER","SOVEREIGN 4.2","19700901","20010725","ROOD",,"sedan"
"Personenauto","AH9380","DAIMLER","SOVEREIGN","19671102","20010917","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0981","DAIMLER","LIMOUSINE","19700101","20020304","GRIJS",,"sedan"
"Personenauto","AL1469","DAIMLER","LIMOUSINE 2 AXLE RIGID BODY","19710630","19870715","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1710","DAIMLER","-","19650201","20020521","BLAUW",,"sedan"
"Personenauto","AL1855","DAIMLER","V8 250 SALOON","19681018","20020605","GROEN",,"sedan"
"Personenauto","AL2099","DAIMLER","db18","19511218","20020627","ROOD",,"sedan"
"Personenauto","AL2505","DAIMLER","SP 250","19620630","20020812","GEEL",,"cabriolet"
"Personenauto","AL3932","DAIMLER","V8 250 SALOON","19680630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5422","DAIMLER","SOVEREIGN","19681014","20030827","BLAUW",,"sedan"
"Personenauto","AL5679","DAIMLER","2.5 L V 8","19660504","20031002","BLAUW",,"sedan"
"Personenauto","AL5734","DAIMLER","V8 250","19680630","19820816","GRIJS",,"Niet geregistreerd"
"Personenauto","AL5922","DAIMLER","DB18 DHC-BARKER BODY","19490228","20031230","GRIJS",,"cabriolet"
"Personenauto","AL6327","DAIMLER","SOVEREIGN 4.2","19720418","20040209","WIT",,"sedan"
"Personenauto","AL6655","DAIMLER","V8 250 SALOON","19690101","20040408","BLAUW",,"sedan"
"Personenauto","AL6711","DAIMLER","V8 250 SALOON","19660208","20040419","ROOD",,"sedan"
"Personenauto","AL6802","DAIMLER","CONQUEST","19531001","20040503","ZWART",,"sedan"
"Personenauto","AL7072","DAIMLER","2.5 L V 8","19680101","20040608","BLAUW",,"sedan"
"Personenauto","AL7321","DAIMLER","DJ 250","19530630","19790502","GROEN",,"Niet geregistreerd"
"Personenauto","AL8011","DAIMLER","SOVEREIGN","19670228","20091211","GRIJS",,"sedan"
"Personenauto","AL8407","DAIMLER","CONQUEST CENTURY SALOON","19571126","20041227","CREME",,"sedan"
"Personenauto","AL8806","DAIMLER","V8 250","19680524","20050329","GROEN",,"sedan"
"Personenauto","AL8845","DAIMLER","MARK 2","19630910","20050406","GROEN",,"sedan"
"Personenauto","AL8883","DAIMLER","2.5 L V 8","19681218","20050412","GROEN",,"sedan"
"Personenauto","AL9365","DAIMLER","LIMOUSINE","19690409","20050616","ZWART",,"sedan"
"Personenauto","AL9500","DAIMLER","250 V8","19681219","20050706","GROEN",,"sedan"
"Personenauto","AL9905","DAIMLER","SP 250","19600129","20050905","ROOD",,"cabriolet"
"Personenauto","AL9967","DAIMLER","CONQUEST","19571209","20050914","GRIJS",,"sedan"
"Personenauto","AM0537","DAIMLER","V8  250","19670901","20060123","BEIGE",,"sedan"
"Personenauto","AM0636","DAIMLER","2.5 L V 8","19690106","20060209","WIT",,"sedan"
"Personenauto","AM0639","DAIMLER","2L5V8","19660101","20060209","WIT",,"sedan"
"Personenauto","AM0793","DAIMLER","SOVEREIGN","19671101","20060310","GRIJS",,"sedan"
"Personenauto","AM1492","DAIMLER","SP250","19591123","20060615","BLAUW",,"cabriolet"
"Personenauto","AM1525","DAIMLER","SP250","19630228","20060620","GROEN",,"cabriolet"
"Personenauto","AM3273","DAIMLER","DB18 DROPHEAD","19500404","20070510","GRIJS",,"cabriolet"
"Personenauto","AM3907","DAIMLER","SCOUTCAR LIASON FERRET MKII CABRIOLET","19580630","20070808","GROEN",,"cabriolet"
"Personenauto","AM3967","DAIMLER","2 1/2 - LITRE","19670630","20070815","WIT",,"sedan"
"Personenauto","AM4041","DAIMLER","V8 250","19650412","20070828","WIT",,"sedan"
"Personenauto","AM4714","DAIMLER","9 1/2 L V8 SALOON","19660630","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","AM4735","DAIMLER","SOVEREIGN","19690207","20080104","BRUIN",,"sedan"
"Personenauto","AM5159","DAIMLER","SOVEREIGN 4.2","19720101","20080321","BRUIN",,"sedan"
"Personenauto","AM5684","DAIMLER","HEARSE","19711001","20080603","ZWART",,"lijkwagen"
"Personenauto","AM5953","DAIMLER","SCOUTCAR LIASON FERRET","19621001","20080701","GEEL",,"cabriolet"
