"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51HS61","FIAT","500R","19740815","19760701","ROOD",,"Niet geregistreerd"
"Personenauto","51HS62","FIAT","500R","19760116","19760116","BLAUW",,"Niet geregistreerd"
"Personenauto","52YD71","FIAT","500R","19760630","19900502","ROOD",,"Niet geregistreerd"
"Personenauto","5322XZ","FIAT","500R","19730601","19730601","GEEL",,"Niet geregistreerd"
"Personenauto","5326XZ","FIAT","500R","19730522","19730522","GEEL",,"Niet geregistreerd"
"Personenauto","5328XZ","FIAT","500R","19730601","19730601","GEEL",,"Niet geregistreerd"
"Personenauto","5336XZ","FIAT","500R","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","5337XZ","FIAT","500R","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","5337ZG","FIAT","500R","19730712","19730712","GEEL",,"Niet geregistreerd"
"Personenauto","5338XZ","FIAT","500R","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","5340XZ","FIAT","500R","19730523","19730523","GRIJS",,"Niet geregistreerd"
"Personenauto","5341XZ","FIAT","500R","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","53DHPP","FIAT","500R","19730413","19990825","WIT",,"sedan"
"Personenauto","53DN06","FIAT","500R","19740816","19740816","GEEL",,"Niet geregistreerd"
"Personenauto","53DN77","FIAT","500R","19741004","19741004","GEEL",,"Niet geregistreerd"
"Personenauto","53FN42","FIAT","500R","19750425","19750425","BLAUW",,"Niet geregistreerd"
"Personenauto","53FX38","FIAT","500R","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","53YB37","FIAT","500R","19730630","19881229","WIT",,"Niet geregistreerd"
"Personenauto","5414XZ","FIAT","500R","19730528","19730528","GEEL",,"Niet geregistreerd"
"Personenauto","5484ZH","FIAT","500R","19730815","19730815","ROOD",,"Niet geregistreerd"
"Personenauto","54AF38","FIAT","500R","19730924","19730924","GEEL",,"Niet geregistreerd"
"Personenauto","54DU97","FIAT","500R","19741004","19741004","WIT",,"Niet geregistreerd"
"Personenauto","54GG93","FIAT","500R","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","54YB63","FIAT","500R","19740125","19970515","WIT",,"Niet geregistreerd"
"Personenauto","55GJ82","FIAT","500R","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","55HK81","FIAT","500R","19751104","19751104","GEEL",,"Niet geregistreerd"
"Personenauto","55HM17","FIAT","500R","19740630","19751204","BLAUW",,"Niet geregistreerd"
"Personenauto","55YA36","FIAT","500R","19740630","19890321","BLAUW",,"Niet geregistreerd"
"Personenauto","55YB94","FIAT","500R","19740605","20081215","ROOD",,"sedan"
"Personenauto","56BL52","FIAT","500R","19740321","19740321","ROOD",,"Niet geregistreerd"
"Personenauto","56GT10","FIAT","500R","19751209","19751209","ROOD",,"Niet geregistreerd"
"Personenauto","56GU04","FIAT","500R","19760107","19760107","GEEL",,"Niet geregistreerd"
"Personenauto","56YA66","FIAT","500R","19750630","20210607","WIT",,"sedan"
"Personenauto","56YB86","FIAT","500R","19741207","19940629","ROOD",,"Niet geregistreerd"
"Personenauto","5700XN","FIAT","500R","19730404","19730404","GROEN",,"Niet geregistreerd"
"Personenauto","57EG84","FIAT","500R","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","57ES61","FIAT","500R","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","57YB37","FIAT","500R","19740630","19900427","BLAUW",,"Niet geregistreerd"
"Personenauto","57YB60","FIAT","500R","19740327","19960909","WIT",,"Niet geregistreerd"
"Personenauto","57YD36","FIAT","500R","19750630","20190412","GEEL",,"sedan"
"Personenauto","58BP44","FIAT","500R","19740802","19740802","ROOD",,"Niet geregistreerd"
"Personenauto","58BR29","FIAT","500R","19740502","19740502","BLAUW",,"Niet geregistreerd"
"Personenauto","58BR32","FIAT","500R","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","58BV25","FIAT","500R","19740524","19740524","GEEL",,"Niet geregistreerd"
"Personenauto","58FXDZ","FIAT","500R","19740630","20000731","CREME",,"Niet geregistreerd"
"Personenauto","58YA70","FIAT","500R","19730630","19991101","BLAUW",,"sedan"
"Personenauto","58YD82","FIAT","500R","19750825","20190503","BLAUW",,"sedan"
"Personenauto","58ZK16","FIAT","500R","19750421","19750421","GEEL",,"Niet geregistreerd"
"Personenauto","58ZV81","FIAT","500R","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","5931XK","FIAT","500R","19730322","19730322","ROOD",,"Niet geregistreerd"
"Personenauto","5981ZH","FIAT","500R","19730810","19730810","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59BK49","FIAT","500R","19740328","19740328","GEEL",,"Niet geregistreerd"
"Personenauto","59ET98","FIAT","500R","19750210","19750210","BLAUW",,"Niet geregistreerd"
"Personenauto","59YA10","FIAT","500R","19730228","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","59YB36","FIAT","500R","19740630","20090514","GEEL",,"hatchback"
"Personenauto","60BM68","FIAT","500R","19740403","20240404","ORANJE",,"hatchback"
"Personenauto","60BM69","FIAT","500R","19740528","19740528","WIT",,"Niet geregistreerd"
"Personenauto","60BZ61","FIAT","500R","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","60FP02","FIAT","500R","19740630","19750501","ROOD",,"Niet geregistreerd"
"Personenauto","60GU03","FIAT","500R","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","60YA46","FIAT","500R","19750630","20020626","ROOD",,"cabriolet"
"Personenauto","60YB45","FIAT","500R","19750423","19980714","GEEL",,"Niet geregistreerd"
"Personenauto","60YB83","FIAT","500R","19731218","19960108","BLAUW",,"Niet geregistreerd"
"Personenauto","60YD13","FIAT","500R","19730224","19980529","ROOD",,"Niet geregistreerd"
"Personenauto","6145XL","FIAT","500R","19730418","19730418","BLAUW",,"Niet geregistreerd"
"Personenauto","61DF54","FIAT","500R","19740624","19740624","WIT",,"Niet geregistreerd"
"Personenauto","61GE13","FIAT","500R","19750703","19750703","GEEL",,"Niet geregistreerd"
"Personenauto","61YA67","FIAT","500R","19750903","19950130","WIT",,"Niet geregistreerd"
"Personenauto","61ZT35","FIAT","500R","19770523","19770523","GEEL",,"Niet geregistreerd"
"Personenauto","6301ZE","FIAT","500R","19730717","19730717","GEEL",,"Niet geregistreerd"
"Personenauto","63AN18","FIAT","500R","19731031","19731031","GEEL",,"Niet geregistreerd"
"Personenauto","63DE38","FIAT","500R","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","63GX05","FIAT","500R","19750926","19750926","BLAUW",,"Niet geregistreerd"
"Personenauto","63MF59","FIAT","500R","19740630","19760601","ROOD",,"Niet geregistreerd"
"Personenauto","64FD08","FIAT","500R","19750310","19750310","WIT",,"Niet geregistreerd"
"Personenauto","64HP27","FIAT","500R","19751205","19751205","ROOD",,"Niet geregistreerd"
"Personenauto","64YA10","FIAT","500R","19750630","19920508","WIT",,"Niet geregistreerd"
"Personenauto","6554XJ","FIAT","500R","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","6560XJ","FIAT","500R","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","6561ZG","FIAT","500R","19730801","19730801","WIT",,"Niet geregistreerd"
"Personenauto","6563XJ","FIAT","500R","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","6564XJ","FIAT","500R","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","6565XJ","FIAT","500R","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","6567XJ","FIAT","500R","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","65BL22","FIAT","500R","19740426","19740426","ROOD",,"Niet geregistreerd"
"Personenauto","65FFFR","FIAT","500R","19750903","20000309","GEEL",,"sedan"
"Personenauto","65GS94","FIAT","500R","19751009","19751009","BLAUW",,"Niet geregistreerd"
"Personenauto","65ZD69","FIAT","500R","19731022","19731022","GEEL",,"Niet geregistreerd"
"Personenauto","6626ZG","FIAT","500R","19730817","19730817","GEEL",,"Niet geregistreerd"
"Personenauto","66AK49","FIAT","500R","19731001","19731001","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66BD10","FIAT","500R","19740111","19740111","BLAUW",,"Niet geregistreerd"
"Personenauto","66DF34","FIAT","500R","19740619","19740619","BLAUW",,"Niet geregistreerd"
"Personenauto","6761XN","FIAT","500R","19730511","19730511","BLAUW",,"Niet geregistreerd"
"Personenauto","67FU83","FIAT","500R","19750627","19750627","GEEL",,"sedan"
"Personenauto","67YA81","FIAT","500R","19730630","19900810","ROOD",,"Niet geregistreerd"
"Personenauto","67YB22","FIAT","500R","19730630","19911230","ROOD",,"Niet geregistreerd"
"Personenauto","67YD77","FIAT","500R","19750624","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","6851XZ","FIAT","500R","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","68AZ60","FIAT","500R","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","68DA08","FIAT","500R","19740919","19740919","BLAUW",,"Niet geregistreerd"
"Personenauto","68DE63","FIAT","500R","19751024","19751024","GEEL",,"Niet geregistreerd"
"Personenauto","68FJPJ","FIAT","500R","19730630","20000330","ROOD",,"Niet geregistreerd"
"Personenauto","68GM88","FIAT","500R","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","68GM90","FIAT","500R","19750811","19750811","ROOD",,"Niet geregistreerd"
"Personenauto","68HG62","FIAT","500R","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","68YD11","FIAT","500R","19740630","19870311","ROOD",,"Niet geregistreerd"
"Personenauto","69DG61","FIAT","500R","19750325","19750325","BLAUW",,"Niet geregistreerd"
"Personenauto","69EF42","FIAT","500R","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","69EF45","FIAT","500R","19741115","19741115","GEEL",,"Niet geregistreerd"
"Personenauto","69EF46","FIAT","500R","19741111","19741111","GEEL",,"Niet geregistreerd"
"Personenauto","69YA34","FIAT","500R","19730630","20021015","WIT",,"sedan"
"Personenauto","69YB24","FIAT","500R","19730630","19940726","BEIGE",,"Niet geregistreerd"
"Personenauto","7001ZG","FIAT","500R","19730807","19730807","GEEL",,"Niet geregistreerd"
"Personenauto","70AG57","FIAT","500R","19731127","19731127","BLAUW",,"Niet geregistreerd"
"Personenauto","70AX03","FIAT","500R","19731221","19731221","ROOD",,"Niet geregistreerd"
"Personenauto","70AX09","FIAT","500R","19740104","19740104","ROOD",,"Niet geregistreerd"
"Personenauto","70AX13","FIAT","500R","19740222","19740222","ROOD",,"Niet geregistreerd"
"Personenauto","70AX48","FIAT","500R","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","70DX17","FIAT","500R","19741017","19741017","ROOD",,"sedan"
"Personenauto","70ZS18","FIAT","500R","19740401","19740401","WIT",,"Niet geregistreerd"
"Personenauto","7177XK","FIAT","500R","19730411","19730411","BLAUW",,"Niet geregistreerd"
"Personenauto","71BV29","FIAT","500R","19741002","19741002","GEEL",,"Niet geregistreerd"
"Personenauto","71XT88","FIAT","500R","19731005","19731005","ROOD",,"Niet geregistreerd"
"Personenauto","71YB52","FIAT","500R","19730404","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","72AE91","FIAT","500R","19731204","19731204","ROOD",,"Niet geregistreerd"
"Personenauto","72EK86","FIAT","500R","19750128","19750128","BLAUW",,"Niet geregistreerd"
"Personenauto","72GX27","FIAT","500R","19750930","19750930","GEEL",,"Niet geregistreerd"
"Personenauto","72TR44","FIAT","500R","19750325","19750325","BLAUW",,"Niet geregistreerd"
"Personenauto","72YA42","FIAT","500R","19730518","20021115","ORANJE",,"sedan"
"Personenauto","7302ZF","FIAT","500R","19730814","19730814","BLAUW",,"Niet geregistreerd"
"Personenauto","73BU53","FIAT","500R","19740529","19740529","GEEL",,"Niet geregistreerd"
"Personenauto","73YB36","FIAT","500R","19750630","19951220","ORANJE",,"Niet geregistreerd"
"Personenauto","74AN84","FIAT","500R","19731122","19731122","GEEL",,"Niet geregistreerd"
"Personenauto","74EK25","FIAT","500R","19750305","19750305","ROOD",,"Niet geregistreerd"
"Personenauto","74GK13","FIAT","500R","19750807","19750807","GEEL",,"Niet geregistreerd"
"Personenauto","74MT98","FIAT","500R","19740515","19740515","GEEL",,"Niet geregistreerd"
"Personenauto","75AN90","FIAT","500R","19731107","19731107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75UV94","FIAT","500R","19731010","19731010","WIT",,"Niet geregistreerd"
"Personenauto","75YD14","FIAT","500R","19730630","19951030","GEEL",,"Niet geregistreerd"
"Personenauto","76AU20","FIAT","500R","19731218","19731218","ROOD",,"Niet geregistreerd"
"Personenauto","76AU37","FIAT","500R","19731221","19731221","WIT",,"Niet geregistreerd"
"Personenauto","76YB14","FIAT","500R","19730403","19990908","GEEL",,"sedan"
"Personenauto","76YB54","FIAT","500R","19740630","20110324","GEEL",,"sedan"
"Personenauto","7723ZS","FIAT","500R","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","7728ZE","FIAT","500R","19730801","19730801","GEEL",,"Niet geregistreerd"
"Personenauto","77HJ28","FIAT","500R","19751112","19751112","GEEL",,"Niet geregistreerd"
"Personenauto","77HR11","FIAT","500R","19791008","19791008","BLAUW",,"Niet geregistreerd"
"Personenauto","77YA87","FIAT","500R","19740422","20030221","BLAUW",,"sedan"
"Personenauto","77YB67","FIAT","500R","19731027","19930721","WIT",,"Niet geregistreerd"
"Personenauto","78AK99","FIAT","500R","19731012","19731012","GEEL",,"Niet geregistreerd"
"Personenauto","78DA82","FIAT","500R","19740918","19740918","GEEL",,"Niet geregistreerd"
"Personenauto","78EV10","FIAT","500R","19750213","19750213","GEEL",,"Niet geregistreerd"
"Personenauto","78FE01","FIAT","500R","19750314","19750314","BLAUW",,"Niet geregistreerd"
"Personenauto","78FE34","FIAT","500R","19750318","19750318","BLAUW",,"Niet geregistreerd"
"Personenauto","78YB24","FIAT","500R","19730630","19980622","ROOD",,"Niet geregistreerd"
"Personenauto","79ES78","FIAT","500R","19750214","19750214","WIT",,"Niet geregistreerd"
"Personenauto","79HL20","FIAT","500R","19751204","19751204","ROOD",,"Niet geregistreerd"
"Personenauto","79XZ06","FIAT","500R","19731217","19731217","GEEL",,"Niet geregistreerd"
"Personenauto","79YA92","FIAT","500R","19740228","19951107","PAARS",,"Niet geregistreerd"
"Personenauto","80AT64","FIAT","500R","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","80HR78","FIAT","500R","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","80HR79","FIAT","500R","19760130","19760130","GEEL",,"Niet geregistreerd"
"Personenauto","80YB88","FIAT","500R","19740419","19971115","BLAUW",,"Niet geregistreerd"
"Personenauto","80YD72","FIAT","500R","19730504","20210319","WIT",,"sedan"
"Personenauto","82AD29","FIAT","500R","19740104","19740104","ROOD",,"Niet geregistreerd"
"Personenauto","82GF10","FIAT","500R","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","82ML14","FIAT","500R","19740515","19740515","GEEL",,"Niet geregistreerd"
"Personenauto","82YA61","FIAT","500R","19750630","19920828","PAARS",,"Niet geregistreerd"
"Personenauto","82YB80","FIAT","500R","19740630","20111219","WIT",,"sedan"
"Personenauto","83AD54","FIAT","500R","19731002","19731002","GEEL",,"Niet geregistreerd"
"Personenauto","83AG84","FIAT","500R","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","83DM08","FIAT","500R","19740808","19740808","GEEL",,"Niet geregistreerd"
"Personenauto","83DT07","FIAT","500R","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","83DT75","FIAT","500R","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","83YA28","FIAT","500R","19730630","19990514","ROOD",,"Niet geregistreerd"
"Personenauto","83YA49","FIAT","500R","19750519","19970627","GEEL",,"Niet geregistreerd"
"Personenauto","83YB49","FIAT","500R","19740110","19970728","WIT",,"Niet geregistreerd"
"Personenauto","84AM92","FIAT","500R","19731030","19731030","GEEL",,"Niet geregistreerd"
"Personenauto","84AN59","FIAT","500R","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","84DD55","FIAT","500R","19740618","19740618","GEEL",,"Niet geregistreerd"
"Personenauto","84DT57","FIAT","500R","19740925","19740925","ROOD",,"Niet geregistreerd"
"Personenauto","84FZ67","FIAT","500R","19750613","19750613","BLAUW",,"Niet geregistreerd"
"Personenauto","84GL25","FIAT","500R","19750814","19750814","GEEL",,"Niet geregistreerd"
"Personenauto","84YD81","FIAT","500R","19740630","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","84ZS04","FIAT","500R","19760212","19760212","GEEL",,"Niet geregistreerd"
"Personenauto","85AM42","FIAT","500R","19731109","19731109","GEEL",,"Niet geregistreerd"
"Personenauto","85BD21","FIAT","500R","19740124","19740124","ROOD",,"Niet geregistreerd"
"Personenauto","85DD34","FIAT","500R","19740725","19740725","GEEL",,"Niet geregistreerd"
"Personenauto","85GD44","FIAT","500R","19750617","19750617","GEEL",,"Niet geregistreerd"
"Personenauto","85GR09","FIAT","500R","19750829","19750829","BLAUW",,"Niet geregistreerd"
"Personenauto","85GR11","FIAT","500R","19750828","19750828","ROOD",,"Niet geregistreerd"
"Personenauto","85YB06","FIAT","500R","19750227","20000503","ORANJE",,"sedan"
"Personenauto","85YB36","FIAT","500R","19740108","20120504","GEEL",,"hatchback"
"Personenauto","85YB67","FIAT","500R","19750719","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZJ17","FIAT","500R","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","86FD26","FIAT","500R","19750314","19750314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","86GP12","FIAT","500R","19750905","19750905","ROOD",,"Niet geregistreerd"
"Personenauto","86HE47","FIAT","500R","19760202","19760202","GEEL",,"Niet geregistreerd"
"Personenauto","86YD12","FIAT","FIAT 500R","19740630","20210729","GROEN",,"coupe"
"Personenauto","87FS42","FIAT","500R","19750516","19750516","GEEL",,"Niet geregistreerd"
"Personenauto","87HK02","FIAT","500R","19751118","19751118","BLAUW",,"Niet geregistreerd"
"Personenauto","87HP58","FIAT","500R","19760313","19760313","ROOD",,"Niet geregistreerd"
"Personenauto","87HR68","FIAT","500R","19760531","19760531","ROOD",,"Niet geregistreerd"
"Personenauto","87YB37","FIAT","500R","19730630","20120808","WIT",,"sedan"
"Personenauto","88AK93","FIAT","500R","19731022","19731022","ROOD",,"Niet geregistreerd"
"Personenauto","88AK94","FIAT","500R","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","88BD96","FIAT","500R","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","88EE69","FIAT","500R","19741112","19741112","GEEL",,"Niet geregistreerd"
"Personenauto","88EE74","FIAT","500R","19741105","19741105","ZWART",,"Niet geregistreerd"
"Personenauto","88GU91","FIAT","500R","19751001","19751001","BLAUW",,"Niet geregistreerd"
"Personenauto","88RN61","FIAT","500R","19760108","19760108","GEEL",,"Niet geregistreerd"
"Personenauto","89BG08","FIAT","500R","19740329","19740329","WIT",,"Niet geregistreerd"
"Personenauto","89BZ62","FIAT","500R","19740912","19740912","WIT",,"Niet geregistreerd"
"Personenauto","89GZ85","FIAT","500R","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","89GZ86","FIAT","500R","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","89YA82","FIAT","500R","19730630","19890807","ROOD",,"Niet geregistreerd"
"Personenauto","9002ZN","FIAT","500R","19730525","19730525","GEEL",,"Niet geregistreerd"
"Personenauto","90GS99","FIAT","500R","19751002","19751002","ZWART",,"Niet geregistreerd"
"Personenauto","90ZF51","FIAT","500R","19731217","20210810","ORANJE",,"hatchback"
"Personenauto","9121ZK","FIAT","500R","19730821","19730821","BLAUW",,"Niet geregistreerd"
"Personenauto","91AX79","FIAT","500R","19740118","19740118","ROOD",,"Niet geregistreerd"
"Personenauto","91BA18","FIAT","500R","19740123","19740123","ROOD",,"Niet geregistreerd"
"Personenauto","91GR82","FIAT","500R","19750904","19750904","ROOD",,"Niet geregistreerd"
"Personenauto","91GS03","FIAT","500R","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","91YA12","FIAT","500R","19750630","20031025","GEEL",,"sedan"
"Personenauto","92BK28","FIAT","500R","19740509","19740509","GEEL",,"Niet geregistreerd"
"Personenauto","92BK95","FIAT","500R","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","92BM27","FIAT","500R","19740424","19740424","BLAUW",,"Niet geregistreerd"
"Personenauto","92BT80","FIAT","500R","19740522","19740522","BLAUW",,"Niet geregistreerd"
"Personenauto","92BT81","FIAT","500R","19740522","19740522","GEEL",,"Niet geregistreerd"
"Personenauto","92XZ75","FIAT","500R","19731025","19731025","BLAUW",,"Niet geregistreerd"
"Personenauto","9377XG","FIAT","500R","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","93AZ67","FIAT","500R","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","93EU47","FIAT","500R","19750219","19750219","ROOD",,"Niet geregistreerd"
"Personenauto","93EX30","FIAT","500R","19750221","19750221","BLAUW",,"Niet geregistreerd"
"Personenauto","93GF22","FIAT","500R","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","93YA92","FIAT","500R","19730221","20031223","WIT",,"sedan"
"Personenauto","93YA94","FIAT","500R","19750103","20031223","ROOD",,"sedan"
"Personenauto","93YB14","FIAT","500R","19730630","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","93YB89","FIAT","500R","19730630","19981204","ZWART",,"Niet geregistreerd"
"Personenauto","9400XG","FIAT","500R","19730416","19730416","ROOD",,"Niet geregistreerd"
"Personenauto","94AG63","FIAT","500R","19731029","19731029","ROOD",,"Niet geregistreerd"
"Personenauto","94AH00","FIAT","500R","19731018","19731018","ZWART",,"Niet geregistreerd"
"Personenauto","94BJ92","FIAT","500R","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","94BJ93","FIAT","500R","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","94BX23","FIAT","500R","19740613","19740613","ORANJE",,"Niet geregistreerd"
"Personenauto","94DHLT","FIAT","500R","19740517","19990818","ROOD",,"sedan"
"Personenauto","94GD00","FIAT","500R","19750627","19750627","GEEL",,"Niet geregistreerd"
"Personenauto","94XS89","FIAT","500R","19751203","19751203","ROOD",,"Niet geregistreerd"
"Personenauto","95DHLT","FIAT","500R","19750225","19990820","ORANJE",,"sedan"
"Personenauto","95EK44","FIAT","500R","19741206","19741206","GEEL",,"Niet geregistreerd"
"Personenauto","95YA02","FIAT","500R","19731218","19950509","GEEL",,"Niet geregistreerd"
"Personenauto","96AV11","FIAT","500R","19740304","19740304","ROOD",,"Niet geregistreerd"
"Personenauto","96AV44","FIAT","500R","19740116","19740116","WIT",,"Niet geregistreerd"
"Personenauto","96BU33","FIAT","500R","19750321","19750321","GEEL",,"Niet geregistreerd"
"Personenauto","96HM48","FIAT","500R","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","96YD27","FIAT","500R","19740630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","97AD79","FIAT","500R","19731024","19731024","ROOD",,"Niet geregistreerd"
"Personenauto","97RZ57","FIAT","500R","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","98AU93","FIAT","500R","19741015","19741015","ROOD",,"Niet geregistreerd"
"Personenauto","98RJ31","FIAT","500R","19730705","19730705","BLAUW",,"Niet geregistreerd"
"Personenauto","98ZK81","FIAT","500R","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","99DF22","FIAT","500R","19740621","19740621","GEEL",,"Niet geregistreerd"
"Personenauto","99GZ83","FIAT","500R","19751016","19751016","ROOD",,"Niet geregistreerd"
"Personenauto","99YA14","FIAT","500R","19730220","19990920","WIT",,"sedan"
"Personenauto","99YB96","FIAT","500R","19730630","19990928","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1125","FIAT","500R","19680630","19980822","GEEL",,"Niet geregistreerd"
"Personenauto","AE1530","FIAT","500R","19700401","19990420","ZWART",,"Niet geregistreerd"
"Personenauto","AE7105","FIAT","500R","19721212","19990712","GEEL",,"sedan"
"Personenauto","AE7758","FIAT","500R","19700228","19990805","BLAUW",,"sedan"
"Personenauto","AH0787","FIAT","500R","19721227","20000201","BEIGE",,"sedan"
"Personenauto","AH1174","FIAT","500R","19710228","20000301","BLAUW",,"sedan"
"Personenauto","AH3784","FIAT","500R","19700105","20000721","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3895","FIAT","500R","19720526","20000905","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5976","FIAT","500R","19660630","20001219","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9232","FIAT","500R","19721220","20010928","ORANJE",,"Niet geregistreerd"
"Personenauto","AL1399","FIAT","500R","19721228","20020416","BLAUW",,"sedan"
"Personenauto","AL1515","FIAT","500R","19700918","20020427","BLAUW",,"sedan"
"Personenauto","AL2614","FIAT","500R","19711104","20020821","ROOD",,"sedan"
"Personenauto","AL6902","FIAT","500R","19721027","20040517","BLAUW",,"sedan"
"Personenauto","DDRD65","FIAT","500R","19730630","19940524","ROOD",,"Niet geregistreerd"
"Personenauto","DE2033","FIAT","500R","19730630","19880901","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2921","FIAT","500R","19720630","19890110","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3073","FIAT","500R","19710630","19900122","WIT",,"Niet geregistreerd"
"Personenauto","DE5284","FIAT","500R","19710630","19900409","WIT",,"Niet geregistreerd"
"Personenauto","DE5728","FIAT","500R","19710630","19900704","WIT",,"Niet geregistreerd"
"Personenauto","DE5910","FIAT","500R","19720630","19900810","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5927","FIAT","500R","19700630","19900718","ROOD",,"Niet geregistreerd"
"Personenauto","DE5937","FIAT","500R","19720630","19900704","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5995","FIAT","500R","19670630","19900714","WIT",,"Niet geregistreerd"
"Personenauto","DE6059","FIAT","500R","19720630","19900720","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6207","FIAT","500R","19710630","19900815","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6697","FIAT","500R","19650630","19920611","WIT",,"Niet geregistreerd"
"Personenauto","DE6972","FIAT","500R","19720630","19901122","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6996","FIAT","500R","19720630","19901119","ROOD",,"Niet geregistreerd"
"Personenauto","DE7101","FIAT","500R","19720630","19901220","GEEL",,"Niet geregistreerd"
"Personenauto","DE7115","FIAT","500R","19720630","19901130","WIT",,"Niet geregistreerd"
"Personenauto","DE7907","FIAT","500R","19700630","19910328","ROOD",,"Niet geregistreerd"
"Personenauto","DE8242","FIAT","500R","19650630","19910507","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8545","FIAT","500R","19720630","19910613","WIT",,"Niet geregistreerd"
"Personenauto","DE9189","FIAT","500R","19680630","19910913","WIT",,"Niet geregistreerd"
"Personenauto","DE9290","FIAT","500R","19720630","19910828","ROOD",,"Niet geregistreerd"
"Personenauto","DE9794","FIAT","500R","19720630","19911015","BLAUW",,"sedan"
"Personenauto","DFGJ18","FIAT","500R","19740630","19911116","ROOD",,"Niet geregistreerd"
