"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XY76RR","AUTO UNION","AUDI 80 66 KW AUT. U9","19900119","19900119","ROOD",,"sedan"
"Personenauto","YB74NS","AUTO UNION","AUDI 100 100KW U9","19900125","19900125","GRIJS",,"sedan"
"Personenauto","YD45GK","AUTO UNION","AUDI COUPE 100 KW U9","19900209","19900209","GRIJS",,"coupe"
"Personenauto","YD93BT","AUTO UNION","AUDI 80 66 KW AUT. U9","19900206","19900206","GROEN",,"sedan"
"Personenauto","YF09JR","AUTO UNION","AUDI 90 100KW U9","19900319","19900319","GRIJS",,"sedan"
"Personenauto","YF36DY","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","ZWART",,"sedan"
"Personenauto","YG20BJ","AUTO UNION","AUDI 80 66 KW U9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YG82BJ","AUTO UNION","AUDI 80 66 KW U9","19900319","19900319","GRIJS",,"sedan"
"Personenauto","YN27LH","AUTO UNION","AUDI 100 85KW AUT U9","19900615","19900615","GROEN",,"sedan"
"Personenauto","YX96YT","AUTO UNION","AUDI 80 51KW U9","19901116","19901116","BLAUW",,"sedan"
"Personenauto","YY77HR","AUTO UNION","AUDI 80 66KW AUT.U9","19901120","19901120","GRIJS",,"sedan"
"Personenauto","ZB69NZ","AUTO UNION","AUDI 80 51KW U9","19910311","19910311","WIT",,"sedan"
"Personenauto","ZD94LK","AUTO UNION","AUDI 100 128 KW U9","19910117","19910117","GRIJS",,"sedan"
"Personenauto","ZG57VH","AUTO UNION","AUDI 80 66KW AUT.U9","19910306","19910306","ROOD",,"sedan"
"Personenauto","ZJ79LH","AUTO UNION","AUDI 80 51KW U9","19910328","19910328","BLAUW",,"sedan"
"Personenauto","ZN40NT","AUTO UNION","AUDI 80 66KW U9","19910523","19910523","BLAUW",,"sedan"
"Personenauto","ZR87PZ","AUTO UNION","AUDI 100 98 KW AUT.U9","19910613","19910613","ZWART",,"sedan"
"Personenauto","ZR91XG","AUTO UNION","AUDI 100 98 KW AUT.U9","19910613","19910613","ZWART",,"sedan"
