"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50FBXD","Personenauto","OPEL","VECTRA-B-CC","20250208","20060311","4787","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1830","1295","635","1200","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*13","DB11","2A04AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2006-03-11T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GVJJ","Personenauto","OPEL","VECTRA-B-CC","20250311","20220401","4652","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","DN11","2A19AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-04-01T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GXNH","Personenauto","OPEL","VECTRA-B-CC","20240428","20190405","5026","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","DN11","2A19AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2019-04-05T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HRKP","Personenauto","OPEL","VECTRA-B-CC","20241024","20090212","5316","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1260","1845","1360","670","1400","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*17","DP11","2A20AJFKDF5","1","0.07","264","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2009-02-12T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DDNP","Personenauto","OPEL","VECTRA-B-CC","20250706","20120215","5348","hatchback","5","GROEN","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","19990705","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*10","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2012-02-15T00:00:00.000","1999-07-05T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GHDZ","Personenauto","OPEL","VECTRA-B-CC","20250223","20231014","4648","hatchback","5","GROEN","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*15","DN11","2A19AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-10-14T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GXKP","Personenauto","OPEL","VECTRA-B-CC","20250501","20231128","6665","hatchback","5","GROEN","Niet geregistreerd","4","1796","1275","1860","1375","670","1450","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*98/14*0030*16","DP11","2A21AKGAFC5","1","0.07","264","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-11-28T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DBTV","Personenauto","OPEL","VECTRA-B-CC","20121222","20041001","6975","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1310","1935","1410","695","1300","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0030*10","DJ11","2A14AWNMCC5","1","0.05","264","Nee","Nee",,"Nee","3235","0",,"2013","Logisch","00","Ja","2012-12-22T00:00:00.000","2004-10-01T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HDPK","Personenauto","OPEL","VECTRA-B-CC","20241218","20180328","4959","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1260","1845","1360","670","1400","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*16","DP11","2A20AJFKDF5","1","0.07","264","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-03-28T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FBGH","Personenauto","OPEL","VECTRA-B-CC","20240627","20231209","5465","hatchback","5","GROEN","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-12-09T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FKDG","Personenauto","OPEL","VECTRA-B-CC","20250531","20170328","7946","hatchback","5","ROOD","Niet geregistreerd","6","2498","1335","1925","1435","700","1500","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1925",,,"e1*98/14*0030*13","DF11","2A17AVNCAF5","1","0.09","264","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2017-03-28T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FNTS","Personenauto","OPEL","VECTRA-B-CC","20250407","20220513","5875","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*12","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-05-13T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GJVZ","Personenauto","OPEL","VECTRA-B-CC","20241215","20110623","5317","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1260","1845","1360","670","1400","20001215","20001215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*16","DP11","2A20AJFKDF5","1","0.07","264","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2011-06-23T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GZGN","Personenauto","OPEL","VECTRA-B-CC","20250427","20141028","5722","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1860","1375","670","1450","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*98/14*0030*16","DP11","2A21AKGAFC5","1","0.07","264","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2014-10-28T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FTTR","Personenauto","OPEL","VECTRA-B-CC","20241211","20090427","5329","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2009-04-27T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FFHV","Personenauto","OPEL","VECTRA-B-CC","20150912","20210205","5815","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000223","20000223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2016","Niet geregistreerd","NG","Ja","2015-09-12T00:00:00.000","2021-02-05T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FXPF","Personenauto","OPEL","VECTRA-B-CC","20250413","20160322","5041","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-03-22T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DHDP","Personenauto","OPEL","VECTRA-B-CC","20240513","20220818","6565","hatchback","5","BLAUW","Niet geregistreerd","6","2498","1320","1910","1420","695","1500","19990812","19990812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e1*98/14*0030*10","DF11","2A16ATLPKF5","1","0.09","264","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2022-08-18T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FPZR","Personenauto","OPEL","VECTRA-B-CC","20250525","20110525","5076","hatchback","5","GROEN","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2011-05-25T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FSST","Personenauto","OPEL","VECTRA-B-CC","20240811","20100817","5076","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000621","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2010-08-17T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GNKN","Personenauto","OPEL","VECTRA-B-CC","20240302","20190629","6365","hatchback","5","ZWART","Niet geregistreerd","4","2198","1293","1890","1393","695","1500","20010122","20010122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e1*98/14*0030*16","DR11","2A23APKPLF5","1","0.08","264","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2019-06-29T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GTXF","Personenauto","OPEL","VECTRA-B-CC","20240923","20050909","4959","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1260","1845","1360","670","1400","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*16","DP11","2A20AJFKDF5","1","0.07","264","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2005-09-09T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DLHT","Personenauto","OPEL","VECTRA-B-CC","20241011","20200903","5594","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*10","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-09-03T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DBGX","Personenauto","OPEL","VECTRA-B-CC","20240702","20231221","5642","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1278","1845","1378","680","1450","19990619","19990619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. bodemplaat a. achterzitting","1845",,,"e1*98/14*0030*10","CE11","2A10AJEGDF5","1","0.07","264","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-12-21T00:00:00.000","1999-06-19T00:00:00.000","1999-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DDNS","Personenauto","OPEL","VECTRA-B-CC","20250413","20200308","4679","hatchback","5","GROEN","Niet geregistreerd","4","1598","1195","1830","1295","635","1200","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-03-08T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HSGB","Personenauto","OPEL","VECTRA-B-CC","20241002","20220917","4815","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","DN11","2A19AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2022-09-17T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DSJH","Personenauto","OPEL","VECTRA-B-CC","20241113","20030121","4756","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1830","1295","635","1200","19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2003-01-21T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FRGT","Personenauto","OPEL","VECTRA-B-CC","20241007","20150320","5391","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1250","20000610","20000610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFLCC5","1","0.06","264","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2015-03-20T00:00:00.000","2000-06-10T00:00:00.000","2000-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
