"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G922RR","HYUNDAI","KONA","20191127","20191127","GRIJS","44915","MPV"
"Personenauto","G923JF","HYUNDAI","KONA","20191220","20191220","GRIJS","46905","MPV"
"Personenauto","G923RR","HYUNDAI","KONA","20191230","20191230","ROOD","45610","MPV"
"Personenauto","G924JF","HYUNDAI","KONA","20191220","20191220","GRIJS","46905","MPV"
"Personenauto","G924RR","HYUNDAI","KONA","20191203","20191203","ROOD","45610","MPV"
"Personenauto","G925JF","HYUNDAI","KONA","20191009","20191009","GRIJS","46905","MPV"
"Personenauto","G926JF","HYUNDAI","KONA","20191115","20191115","GRIJS","46905","MPV"
"Personenauto","G926VG","HYUNDAI","KONA","20191209","20191209","GRIJS","42404","MPV"
"Personenauto","G927JF","HYUNDAI","KONA","20191128","20191128","GRIJS","46905","MPV"
"Personenauto","G927RR","HYUNDAI","KONA","20191127","20191127","GRIJS","28282","MPV"
"Personenauto","G928JF","HYUNDAI","KONA","20191004","20191004","GRIJS","46905","MPV"
"Personenauto","G928RR","HYUNDAI","KONA","20191122","20191122","ROOD","28977","MPV"
"Personenauto","G929JF","HYUNDAI","KONA","20191009","20191009","GRIJS","46905","MPV"
"Personenauto","G929RR","HYUNDAI","KONA","20191129","20191129","ZWART","29077","MPV"
"Personenauto","G930JF","HYUNDAI","KONA","20191120","20191120","GRIJS","46905","MPV"
"Personenauto","G931BB","HYUNDAI","KONA","20190823","20190823","BLAUW","24442","MPV"
"Personenauto","G931JF","HYUNDAI","KONA","20191008","20191008","GRIJS","46905","MPV"
"Personenauto","G931PV","HYUNDAI","KONA","20190522","20191115","GRIJS","29450","MPV"
"Personenauto","G931RG","HYUNDAI","KONA","20191223","20191223","ORANJE","49505","MPV"
"Personenauto","G932JF","HYUNDAI","KONA","20191230","20191230","GRIJS","46110","MPV"
"Personenauto","G932LF","HYUNDAI","KONA","20191120","20191120","BLAUW","45710","MPV"
"Personenauto","G932PV","HYUNDAI","KONA","20190604","20191122","GRIJS","24441","MPV"
"Personenauto","G932RG","HYUNDAI","KONA","20191223","20191223","GRIJS","48710","MPV"
"Personenauto","G933BL","HYUNDAI","KONA","20190831","20190831","BLAUW","45710","MPV"
"Personenauto","G933JF","HYUNDAI","KONA","20191030","20191030","GRIJS","46110","MPV"
"Personenauto","G933LF","HYUNDAI","KONA","20191028","20191028","ZWART","25337","MPV"
"Personenauto","G933PV","HYUNDAI","KONA","20190604","20191207","GRIJS","24441","MPV"
"Personenauto","G934BL","HYUNDAI","KONA","20190829","20190829","GRIJS","45710","MPV"
"Personenauto","G934JF","HYUNDAI","KONA","20191227","20191227","GRIJS","46110","MPV"
"Personenauto","G934LF","HYUNDAI","KONA","20191030","20191030","GRIJS","45710","MPV"
"Personenauto","G934RK","HYUNDAI","KONA","20191218","20191218","GEEL","44305","MPV"
"Personenauto","G934RR","HYUNDAI","KONA","20191120","20191120","GRIJS","29487","MPV"
"Personenauto","G935BL","HYUNDAI","KONA","20190903","20190903","GRIJS","44915","MPV"
"Personenauto","G935JF","HYUNDAI","KONA","20191108","20191108","GRIJS","46110","MPV"
"Personenauto","G935LF","HYUNDAI","KONA","20191028","20191028","GRIJS","45710","MPV"
"Personenauto","G935RG","HYUNDAI","KONA","20191218","20191218","GRIJS","47515","MPV"
"Personenauto","G935VJ","HYUNDAI","KONA","20191104","20191212","GRIJS","47515","MPV"
"Personenauto","G936BL","HYUNDAI","KONA","20190829","20190829","BLAUW","46905","MPV"
"Personenauto","G936JF","HYUNDAI","KONA","20191026","20191026","GRIJS","46110","MPV"
"Personenauto","G936LF","HYUNDAI","KONA","20191029","20191029","GRIJS","45710","MPV"
"Personenauto","G936PV","HYUNDAI","KONA","20190522","20191221","ZWART","29450","MPV"
"Personenauto","G936RG","HYUNDAI","KONA","20191223","20191223","BLAUW","48310","MPV"
"Personenauto","G936VJ","HYUNDAI","KONA","20191104","20191218","GRIJS","47515","MPV"
"Personenauto","G937BL","HYUNDAI","KONA","20190826","20190826","BLAUW","46905","MPV"
"Personenauto","G937FP","HYUNDAI","KONA","20190820","20191005","GROEN","48210","MPV"
"Personenauto","G937JF","HYUNDAI","KONA","20191023","20191023","GRIJS","46110","MPV"
"Personenauto","G937LF","HYUNDAI","KONA","20191030","20191030","GRIJS","45710","MPV"
"Personenauto","G937PV","HYUNDAI","KONA","20190522","20191205","ZWART","29450","MPV"
"Personenauto","G937RG","HYUNDAI","KONA","20191223","20191223","ORANJE","48310","MPV"
"Personenauto","G938BL","HYUNDAI","KONA","20190827","20190827","BLAUW","46905","MPV"
"Personenauto","G938JF","HYUNDAI","KONA","20191104","20191104","GRIJS","46110","MPV"
"Personenauto","G938LF","HYUNDAI","KONA","20191025","20191025","GRIJS","45710","MPV"
"Personenauto","G938PJ","HYUNDAI","KONA","20190412","20191104","GRIJS","41804","MPV"
"Personenauto","G939BL","HYUNDAI","KONA","20190828","20190828","BLAUW","46905","MPV"
"Personenauto","G939JF","HYUNDAI","KONA","20191209","20191209","GRIJS","46110","MPV"
"Personenauto","G939LF","HYUNDAI","KONA","20191025","20191025","GRIJS","45710","MPV"
"Personenauto","G940BL","HYUNDAI","KONA","20191005","20191005","GRIJS","46905","MPV"
"Personenauto","G940JF","HYUNDAI","KONA","20191212","20191212","GRIJS","46110","MPV"
"Personenauto","G940LF","HYUNDAI","KONA","20191028","20191028","WIT","46805","MPV"
"Personenauto","G941BL","HYUNDAI","KONA","20190828","20190828","GRIJS","46905","MPV"
"Personenauto","G941JF","HYUNDAI","KONA","20191107","20191107","GRIJS","46110","MPV"
"Personenauto","G942BL","HYUNDAI","KONA","20190829","20190829","GRIJS","46905","MPV"
"Personenauto","G942JF","HYUNDAI","KONA","20191213","20191213","GRIJS","46110","MPV"
"Personenauto","G942LF","HYUNDAI","KONA","20191101","20191101","GRIJS","40110","MPV"
"Personenauto","G943BL","HYUNDAI","KONA","20190907","20190907","GRIJS","46905","MPV"
"Personenauto","G943JF","HYUNDAI","KONA","20191018","20191018","ROOD","46805","MPV"
"Personenauto","G943LF","HYUNDAI","KONA","20191029","20191029","GRIJS","40110","MPV"
"Personenauto","G944BL","HYUNDAI","KONA","20190828","20190828","GRIJS","46110","MPV"
"Personenauto","G944JF","HYUNDAI","KONA","20191129","20191129","ROOD","46805","MPV"
"Personenauto","G944LF","HYUNDAI","KONA","20191104","20191104","GRIJS","42110","MPV"
"Personenauto","G945BL","HYUNDAI","KONA","20190827","20190827","GRIJS","46110","MPV"
"Personenauto","G945JF","HYUNDAI","KONA","20191017","20191017","ROOD","46805","MPV"
"Personenauto","G945LF","HYUNDAI","KONA","20191122","20191122","BLAUW","45710","MPV"
"Personenauto","G946BL","HYUNDAI","KONA","20190829","20190829","ROOD","46805","MPV"
"Personenauto","G946JF","HYUNDAI","KONA","20191212","20191212","ORANJE","46905","MPV"
"Personenauto","G946LF","HYUNDAI","KONA","20191230","20191230","BLAUW","45710","MPV"
"Personenauto","G947BL","HYUNDAI","KONA","20190920","20190920","ROOD","46805","MPV"
"Personenauto","G947JF","HYUNDAI","KONA","20191115","20191115","ORANJE","46905","MPV"
"Personenauto","G947LF","HYUNDAI","KONA","20191024","20191024","WIT","45610","MPV"
"Personenauto","G948LF","HYUNDAI","KONA","20191025","20191025","GRIJS","45710","MPV"
"Personenauto","G948SR","HYUNDAI","KONA","20190905","20191126","GRIJS","42404","MPV"
"Personenauto","G949BL","HYUNDAI","KONA","20190911","20190911","ROOD","46805","MPV"
"Personenauto","G949LF","HYUNDAI","KONA","20191029","20191029","GRIJS","45710","MPV"
"Personenauto","G950BL","HYUNDAI","KONA","20190827","20190827","ROOD","46805","MPV"
"Personenauto","G950GN","HYUNDAI","KONA","20190923","20190923","GRIJS","42210","MPV"
"Personenauto","G950LF","HYUNDAI","KONA","20191127","20191127","GRIJS","45710","MPV"
"Personenauto","G951BL","HYUNDAI","KONA","20190827","20190827","WIT","45610","MPV"
"Personenauto","G951GN","HYUNDAI","KONA","20190920","20190920","BLAUW","46905","MPV"
"Personenauto","G951LF","HYUNDAI","KONA","20191127","20191127","GRIJS","45710","MPV"
"Personenauto","G952BL","HYUNDAI","KONA","20190906","20190906","GRIJS","45710","MPV"
"Personenauto","G952GN","HYUNDAI","KONA","20190927","20190927","BLAUW","46905","MPV"
"Personenauto","G952LF","HYUNDAI","KONA","20191127","20191127","GRIJS","45710","MPV"
"Personenauto","G952PG","HYUNDAI","KONA","20191022","20191112","GRIJS","48710","MPV"
"Personenauto","G953BL","HYUNDAI","KONA","20190828","20190828","ORANJE","45710","MPV"
"Personenauto","G953GN","HYUNDAI","KONA","20190930","20190930","GRIJS","46905","MPV"
"Personenauto","G954BD","HYUNDAI","KONA","20181123","20190820","GRIJS","44809","MPV"
"Personenauto","G954BL","HYUNDAI","KONA","20190828","20190828","GRIJS","24542","MPV"
"Personenauto","G954GN","HYUNDAI","KONA","20190920","20190920","ROOD","46805","MPV"
"Personenauto","G954KB","HYUNDAI","KONA","20191011","20191011","ZWART","33782","MPV"
"Personenauto","G954LF","HYUNDAI","KONA","20191122","20191122","GRIJS","45710","MPV"
"Personenauto","G955GN","HYUNDAI","KONA","20191017","20191017","ROOD","46805","MPV"
"Personenauto","G956GN","HYUNDAI","KONA","20190930","20190930","GRIJS","46905","MPV"
"Personenauto","G956JF","HYUNDAI","KONA","20191005","20191005","GRIJS","25237","MPV"
"Personenauto","G956KR","HYUNDAI","KONA","20181026","20191025","BLAUW","44809","MPV"
"Personenauto","G956LF","HYUNDAI","KONA","20191029","20191029","GRIJS","45710","MPV"
"Personenauto","G957BL","HYUNDAI","KONA","20190830","20190830","BLAUW","25337","MPV"
"Personenauto","G957JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G957LF","HYUNDAI","KONA","20191029","20191029","GRIJS","44915","MPV"
"Personenauto","G958GN","HYUNDAI","KONA","20190927","20190927","GRIJS","46905","MPV"
"Personenauto","G958JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G958LF","HYUNDAI","KONA","20191023","20191023","GRIJS","44915","MPV"
"Personenauto","G959GN","HYUNDAI","KONA","20190930","20190930","GRIJS","46110","MPV"
"Personenauto","G959JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G959LF","HYUNDAI","KONA","20191105","20191105","GRIJS","44915","MPV"
"Personenauto","G960JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G960LF","HYUNDAI","KONA","20191025","20191025","ROOD","45610","MPV"
"Personenauto","G961GN","HYUNDAI","KONA","20190926","20190926","GRIJS","39910","MPV"
"Personenauto","G961JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G961LF","HYUNDAI","KONA","20191203","20191203","ROOD","45610","MPV"
"Personenauto","G961TN","HYUNDAI","KONA","20191223","20191223","ROOD","30182","MPV"
"Personenauto","G962GN","HYUNDAI","KONA","20190926","20190926","GRIJS","40110","MPV"
"Personenauto","G962JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G962LF","HYUNDAI","KONA","20191102","20191102","ORANJE","25337","MPV"
"Personenauto","G962TN","HYUNDAI","KONA","20200115","20200115","BLAUW","33782","MPV"
"Personenauto","G963GN","HYUNDAI","KONA","20190920","20190920","GRIJS","42905","MPV"
"Personenauto","G963JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G963TN","HYUNDAI","KONA","20191220","20191220","BLAUW","33782","MPV"
"Personenauto","G964FL","HYUNDAI","KONA","20190820","20191230","ORANJE","42405","MPV"
"Personenauto","G964GN","HYUNDAI","KONA","20190925","20190925","BLAUW","45710","MPV"
"Personenauto","G964JF","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G964TN","HYUNDAI","KONA","20200110","20200110","WIT","33682","MPV"
"Personenauto","G965JF","HYUNDAI","KONA","20191107","20191107","GRIJS","40110","MPV"
"Personenauto","G965TN","HYUNDAI","KONA","20200114","20200114","WIT","33682","MPV"
"Personenauto","G966GN","HYUNDAI","KONA","20190926","20190926","BLAUW","45710","MPV"
"Personenauto","G966JF","HYUNDAI","KONA","20191107","20191107","GRIJS","40110","MPV"
"Personenauto","G966LF","HYUNDAI","KONA","20191024","20191024","GRIJS","39115","MPV"
"Personenauto","G966TN","HYUNDAI","KONA","20200304","20200304","WIT","33682","MPV"
"Personenauto","G967GN","HYUNDAI","KONA","20190926","20190926","GRIJS","44915","MPV"
"Personenauto","G967JF","HYUNDAI","KONA","20191008","20191008","GRIJS","40110","MPV"
"Personenauto","G967LF","HYUNDAI","KONA","20191123","20191123","GRIJS","42905","MPV"
"Personenauto","G967TN","HYUNDAI","KONA","20200102","20200102","WIT","33682","MPV"
"Personenauto","G968GN","HYUNDAI","KONA","20191029","20191029","GRIJS","44915","MPV"
"Personenauto","G968JF","HYUNDAI","KONA","20191004","20191004","GRIJS","40110","MPV"
"Personenauto","G968TN","HYUNDAI","KONA","20200106","20200106","WIT","33682","MPV"
"Personenauto","G968VJ","HYUNDAI","KONA","20180924","20191221","BLAUW","32218","MPV"
"Personenauto","G969GN","HYUNDAI","KONA","20190927","20190927","ROOD","46805","MPV"
"Personenauto","G969JF","HYUNDAI","KONA","20191025","20191025","BLAUW","42210","MPV"
"Personenauto","G969LF","HYUNDAI","KONA","20191024","20191024","WIT","45610","MPV"
"Personenauto","G969TN","HYUNDAI","KONA","20191219","20191219","WIT","33682","MPV"
"Personenauto","G970JF","HYUNDAI","KONA","20191008","20191008","WIT","42110","MPV"
"Personenauto","G970TN","HYUNDAI","KONA","20200110","20200110","GRIJS","33782","MPV"
"Personenauto","G971JF","HYUNDAI","KONA","20191011","20191011","GRIJS","42210","MPV"
"Personenauto","G971TN","HYUNDAI","KONA","20191220","20191220","GRIJS","32987","MPV"
"Personenauto","G972JF","HYUNDAI","KONA","20191014","20191014","GRIJS","41415","MPV"
"Personenauto","G972TN","HYUNDAI","KONA","20191214","20191214","GRIJS","32987","MPV"
"Personenauto","G973JF","HYUNDAI","KONA","20191028","20191028","GRIJS","41415","MPV"
"Personenauto","G973TN","HYUNDAI","KONA","20191212","20191212","ROOD","33682","MPV"
"Personenauto","G974GP","HYUNDAI","KONA","20191105","20191105","GRIJS","43610","MPV"
"Personenauto","G974JF","HYUNDAI","KONA","20191015","20191015","GRIJS","41415","MPV"
"Personenauto","G974TN","HYUNDAI","KONA","20191227","20191227","ROOD","33682","MPV"
"Personenauto","G975JF","HYUNDAI","KONA","20191031","20191031","BLAUW","42905","MPV"
"Personenauto","G975TN","HYUNDAI","KONA","20200104","20200104","ROOD","33682","MPV"
"Personenauto","G976JF","HYUNDAI","KONA","20191004","20191004","BLAUW","45710","MPV"
"Personenauto","G977JF","HYUNDAI","KONA","20191009","20191009","BLAUW","45710","MPV"
"Personenauto","G978JF","HYUNDAI","KONA","20191116","20191116","BLAUW","45710","MPV"
"Personenauto","G979JF","HYUNDAI","KONA","20191030","20191030","BLAUW","45710","MPV"
"Personenauto","G980FX","HYUNDAI","KONA","20180418","20190921","ROOD","23740","MPV"
"Personenauto","G980GN","HYUNDAI","KONA","20191003","20191003","GRIJS","21747","MPV"
"Personenauto","G980JF","HYUNDAI","KONA","20191016","20191016","BLAUW","45710","MPV"
"Personenauto","G981JF","HYUNDAI","KONA","20191009","20191009","BLAUW","45710","MPV"
"Personenauto","G984JF","HYUNDAI","KONA","20191130","20191130","BLAUW","45710","MPV"
"Personenauto","G984RN","HYUNDAI","KONA","20191008","20191128","GRIJS","47515","MPV"
"Personenauto","G985JF","HYUNDAI","KONA","20191025","20191025","BLAUW","45710","MPV"
"Personenauto","G985LF","HYUNDAI","KONA","20191130","20191130","GRIJS","24542","MPV"
"Personenauto","G985RN","HYUNDAI","KONA","20191014","20191128","ROOD","47515","MPV"
"Personenauto","G986JF","HYUNDAI","KONA","20191015","20191015","BLAUW","45710","MPV"
"Personenauto","G986LF","HYUNDAI","KONA","20191026","20191026","WIT","26742","MPV"
"Personenauto","G986RN","HYUNDAI","KONA","20191014","20191126","ROOD","47515","MPV"
"Personenauto","G987JF","HYUNDAI","KONA","20191228","20191228","BLAUW","45710","MPV"
"Personenauto","G987RN","HYUNDAI","KONA","20191008","20191126","WIT","47515","MPV"
"Personenauto","G987TN","HYUNDAI","KONA","20191220","20191220","ROOD","26742","MPV"
"Personenauto","G988JF","HYUNDAI","KONA","20191016","20191016","BLAUW","45710","MPV"
"Personenauto","G988LF","HYUNDAI","KONA","20191031","20191031","ROOD","27437","MPV"
"Personenauto","G988RN","HYUNDAI","KONA","20191008","20191126","GRIJS","47515","MPV"
"Personenauto","G988TN","HYUNDAI","KONA","20200109","20200109","BLAUW","30342","MPV"
"Personenauto","G989JF","HYUNDAI","KONA","20191114","20191114","BLAUW","45710","MPV"
"Personenauto","G989RN","HYUNDAI","KONA","20190930","20191213","GRIJS","47515","MPV"
"Personenauto","G990JF","HYUNDAI","KONA","20191025","20191025","BLAUW","45710","MPV"
"Personenauto","G990RN","HYUNDAI","KONA","20190827","20191125","GRIJS","47515","MPV"
"Personenauto","G991JF","HYUNDAI","KONA","20191108","20191108","BLAUW","45710","MPV"
"Personenauto","G991LF","HYUNDAI","KONA","20191107","20191107","GRIJS","28282","MPV"
"Personenauto","G991RN","HYUNDAI","KONA","20191128","20191128","GRIJS","47515","MPV"
"Personenauto","G992JF","HYUNDAI","KONA","20191011","20191011","BLAUW","45710","MPV"
"Personenauto","G992LF","HYUNDAI","KONA","20191031","20191031","BLAUW","33782","MPV"
"Personenauto","G992RN","HYUNDAI","KONA","20191219","20191219","GRIJS","47515","MPV"
"Personenauto","G993JF","HYUNDAI","KONA","20191230","20191230","BLAUW","45710","MPV"
"Personenauto","G993LF","HYUNDAI","KONA","20191121","20191121","ZWART","33782","MPV"
"Personenauto","G993ZN","HYUNDAI","KONA","20191231","20191231","GRIJS","45710","MPV"
"Personenauto","G994JF","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G994LF","HYUNDAI","KONA","20191113","20191113","ZWART","33782","MPV"
"Personenauto","G994ZN","HYUNDAI","KONA","20191224","20191224","GRIJS","46905","MPV"
"Personenauto","G995JF","HYUNDAI","KONA","20191016","20191016","WIT","45610","MPV"
"Personenauto","G995LF","HYUNDAI","KONA","20191028","20191028","BLAUW","30282","MPV"
"Personenauto","G995ZN","HYUNDAI","KONA","20191230","20191230","GRIJS","46905","MPV"
"Personenauto","G996JF","HYUNDAI","KONA","20191210","20191210","WIT","45610","MPV"
"Personenauto","G996LF","HYUNDAI","KONA","20191025","20191025","BLAUW","30282","MPV"
"Personenauto","G996ZN","HYUNDAI","KONA","20200108","20200108","GRIJS","25337","MPV"
"Personenauto","G997JF","HYUNDAI","KONA","20191031","20191031","WIT","45610","MPV"
"Personenauto","G997LF","HYUNDAI","KONA","20191030","20191030","BLAUW","30182","MPV"
"Personenauto","G998JF","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G998LF","HYUNDAI","KONA","20191107","20191107","WIT","30182","MPV"
"Personenauto","G998VJ","HYUNDAI","KONA","20191010","20191212","GRIJS","48310","MPV"
"Personenauto","G999DN","HYUNDAI","KONA","20190809","20190903","BLAUW","47515","MPV"
"Personenauto","G999JF","HYUNDAI","KONA","20191122","20191122","WIT","45610","MPV"
"Personenauto","G999LF","HYUNDAI","KONA","20191116","20191116","GRIJS","30282","MPV"
"Personenauto","G999NV","HYUNDAI","KONA","20191209","20191209","GRIJS","25732","MPV"
"Personenauto","H001BV","HYUNDAI","KONA","20200113","20200113","GRIJS","29077","MPV"
"Personenauto","H001HJ","HYUNDAI","KONA","20200701","20200701","WIT","45610","MPV"
"Personenauto","H001JN","HYUNDAI","KONA","20200221","20200221","BLAUW","43710","MPV"
"Personenauto","H001XD","HYUNDAI","KONA","20200620","20200620","BLAUW","29077","MPV"
"Personenauto","H002BV","HYUNDAI","KONA","20200324","20200324","GRIJS","29077","MPV"
"Personenauto","H002HJ","HYUNDAI","KONA","20200803","20200803","WIT","45610","MPV"
"Personenauto","H003BV","HYUNDAI","KONA","20200129","20200129","GRIJS","29077","MPV"
"Personenauto","H003HJ","HYUNDAI","KONA","20200218","20200218","GRIJS","48310","MPV"
"Personenauto","H004BV","HYUNDAI","KONA","20200131","20200131","GRIJS","28282","MPV"
"Personenauto","H004HJ","HYUNDAI","KONA","20200310","20200310","GRIJS","48310","MPV"
"Personenauto","H005BV","HYUNDAI","KONA","20200111","20200111","ROOD","28977","MPV"
"Personenauto","H005HJ","HYUNDAI","KONA","20200327","20200327","GRIJS","48310","MPV"
"Personenauto","H006HJ","HYUNDAI","KONA","20200429","20200429","GRIJS","48310","MPV"
"Personenauto","H006KB","HYUNDAI","KONA","20191227","20200730","ROOD","44209","MPV"
"Personenauto","H006XD","HYUNDAI","KONA","20200612","20200612","GRIJS","28282","MPV"
"Personenauto","H007HJ","HYUNDAI","KONA","20200227","20200227","GRIJS","45710","MPV"
"Personenauto","H007TD","HYUNDAI","KONA","20190604","20200730","WIT","23747","MPV"
"Personenauto","H007XD","HYUNDAI","KONA","20200618","20200618","ROOD","28977","MPV"
"Personenauto","H008HJ","HYUNDAI","KONA","20200415","20200415","GRIJS","45710","MPV"
"Personenauto","H008LG","HYUNDAI","KONA","20200307","20200307","WIT","45610","MPV"
"Personenauto","H009HJ","HYUNDAI","KONA","20200229","20200229","GRIJS","45710","MPV"
"Personenauto","H009JJ","HYUNDAI","KONA","20190624","20200501","WIT","44904","MPV"
"Personenauto","H009LG","HYUNDAI","KONA","20200318","20200318","WIT","45610","MPV"
"Personenauto","H009XD","HYUNDAI","KONA","20200612","20200612","ROOD","31377","MPV"
"Personenauto","H010HJ","HYUNDAI","KONA","20200207","20200207","GRIJS","45710","MPV"
"Personenauto","H010LG","HYUNDAI","KONA","20200331","20200331","WIT","45610","MPV"
"Personenauto","H011HJ","HYUNDAI","KONA","20200225","20200225","GRIJS","45710","MPV"
"Personenauto","H011LG","HYUNDAI","KONA","20200320","20200320","WIT","45610","MPV"
"Personenauto","H011XD","HYUNDAI","KONA","20200617","20200617","WIT","30182","MPV"
"Personenauto","H012HJ","HYUNDAI","KONA","20200213","20200213","GRIJS","45710","MPV"
"Personenauto","H012LG","HYUNDAI","KONA","20200305","20200305","WIT","45610","MPV"
"Personenauto","H012XD","HYUNDAI","KONA","20200623","20200623","GRIJS","30282","MPV"
"Personenauto","H013HJ","HYUNDAI","KONA","20200213","20200213","GRIJS","45710","MPV"
"Personenauto","H013LG","HYUNDAI","KONA","20200417","20200417","WIT","45610","MPV"
"Personenauto","H013XD","HYUNDAI","KONA","20200616","20200616","GRIJS","30282","MPV"
"Personenauto","H014HJ","HYUNDAI","KONA","20200325","20200325","GRIJS","45710","MPV"
"Personenauto","H014LG","HYUNDAI","KONA","20200410","20200410","GRIJS","44915","MPV"
"Personenauto","H014XD","HYUNDAI","KONA","20200613","20200613","GRIJS","29487","MPV"
"Personenauto","H015FS","HYUNDAI","KONA","20191121","20200304","WIT","47515","MPV"
"Personenauto","H015HJ","HYUNDAI","KONA","20200318","20200318","GRIJS","45710","MPV"
"Personenauto","H015LG","HYUNDAI","KONA","20200630","20200630","BLAUW","45710","MPV"
"Personenauto","H015XD","HYUNDAI","KONA","20200623","20200623","GRIJS","30182","MPV"
"Personenauto","H016FS","HYUNDAI","KONA","20191205","20200630","WIT","47515","MPV"
"Personenauto","H016HJ","HYUNDAI","KONA","20200306","20200306","GRIJS","47515","MPV"
"Personenauto","H016LG","HYUNDAI","KONA","20201028","20201028","BLAUW","45710","MPV"
"Personenauto","H016XD","HYUNDAI","KONA","20200617","20200617","GRIJS","30182","MPV"
"Personenauto","H017HJ","HYUNDAI","KONA","20200313","20200313","GRIJS","47515","MPV"
"Personenauto","H017LG","HYUNDAI","KONA","20200312","20200312","BLAUW","45710","MPV"
"Personenauto","H017SR","HYUNDAI","KONA","20200516","20200516","GRIJS","29077","MPV"
"Personenauto","H018HJ","HYUNDAI","KONA","20200205","20200205","GRIJS","47515","MPV"
"Personenauto","H018LG","HYUNDAI","KONA","20201008","20201008","BLAUW","45710","MPV"
"Personenauto","H018SR","HYUNDAI","KONA","20200514","20200514","ROOD","30182","MPV"
"Personenauto","H018XD","HYUNDAI","KONA","20200612","20200612","ZWART","30282","MPV"
"Personenauto","H019HJ","HYUNDAI","KONA","20200215","20200215","GRIJS","47515","MPV"
"Personenauto","H019LG","HYUNDAI","KONA","20200720","20200720","BLAUW","45710","MPV"
"Personenauto","H019SR","HYUNDAI","KONA","20200509","20200509","ROOD","33682","MPV"
"Personenauto","H019XD","HYUNDAI","KONA","20200612","20200612","ZWART","44310","MPV"
"Personenauto","H020HJ","HYUNDAI","KONA","20200312","20200312","GRIJS","44915","MPV"
"Personenauto","H020LG","HYUNDAI","KONA","20200414","20200414","BLAUW","45710","MPV"
"Personenauto","H020XD","HYUNDAI","KONA","20200616","20200616","BLAUW","44210","MPV"
"Personenauto","H021HJ","HYUNDAI","KONA","20200430","20200430","GRIJS","44915","MPV"
"Personenauto","H021LG","HYUNDAI","KONA","20200318","20200318","BLAUW","48310","MPV"
"Personenauto","H021XD","HYUNDAI","KONA","20200611","20200611","BLAUW","44905","MPV"
"Personenauto","H022HJ","HYUNDAI","KONA","20200330","20200330","GRIJS","44915","MPV"
"Personenauto","H022LG","HYUNDAI","KONA","20200603","20200603","GROEN","45610","MPV"
"Personenauto","H022XD","HYUNDAI","KONA","20200618","20200618","ROOD","47515","MPV"
"Personenauto","H023HJ","HYUNDAI","KONA","20200211","20200211","GRIJS","44915","MPV"
"Personenauto","H023LG","HYUNDAI","KONA","20200519","20200519","ROOD","45610","MPV"
"Personenauto","H023VJ","HYUNDAI","KONA","20200618","20200618","GRIJS","23747","MPV"
"Personenauto","H023XD","HYUNDAI","KONA","20200615","20200615","BLAUW","47610","MPV"
"Personenauto","H024HJ","HYUNDAI","KONA","20200222","20200222","GRIJS","44915","MPV"
"Personenauto","H024LG","HYUNDAI","KONA","20200603","20200603","ROOD","45610","MPV"
"Personenauto","H024VJ","HYUNDAI","KONA","20200625","20200625","GRIJS","23747","MPV"
"Personenauto","H024XD","HYUNDAI","KONA","20200611","20200611","GRIJS","48310","MPV"
"Personenauto","H025HJ","HYUNDAI","KONA","20200221","20200221","ROOD","48210","MPV"
"Personenauto","H025LG","HYUNDAI","KONA","20200708","20200708","GRIJS","45710","MPV"
"Personenauto","H025VJ","HYUNDAI","KONA","20200623","20200623","GRIJS","23747","MPV"
"Personenauto","H025XD","HYUNDAI","KONA","20200624","20200624","GRIJS","49505","MPV"
"Personenauto","H026FP","HYUNDAI","KONA","20200123","20200123","BLAUW","28977","MPV"
"Personenauto","H026HJ","HYUNDAI","KONA","20200219","20200219","ROOD","48210","MPV"
"Personenauto","H026LG","HYUNDAI","KONA","20200604","20200604","GRIJS","45710","MPV"
"Personenauto","H026VJ","HYUNDAI","KONA","20200624","20200624","GRIJS","23747","MPV"
"Personenauto","H027HJ","HYUNDAI","KONA","20200213","20200213","ROOD","45610","MPV"
"Personenauto","H027LG","HYUNDAI","KONA","20200706","20200706","GRIJS","45710","MPV"
"Personenauto","H027VJ","HYUNDAI","KONA","20200620","20200620","GRIJS","23747","MPV"
"Personenauto","H028HJ","HYUNDAI","KONA","20201015","20201015","ROOD","45610","MPV"
"Personenauto","H028LG","HYUNDAI","KONA","20201109","20201109","GRIJS","45710","MPV"
"Personenauto","H028LK","HYUNDAI","KONA","20190821","20200311","GRIJS","48210","MPV"
