"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09SZPR","Personenauto","KIA","SORENTO","20250113","20200627","8889","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20060619","20060619","Geen verstrekking in Open Data","34923","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Nee","Nee",,"Nee","5360","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-06-27T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TNX5","Personenauto","KIA","SORENTO","20250310","20200228","16245","stationwagen","7","WIT","Niet geregistreerd","4","2359","1665","2510","1765","750","2000","20120310","20120310","Geen verstrekking in Open Data","46685","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*05","F7P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-02-28T00:00:00.000","2012-03-10T00:00:00.000","2012-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TNXL","Personenauto","KIA","SORENTO","20250406","20230408","8534","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20070102","20070102","Geen verstrekking in Open Data","33989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Nee","Nee",,"Nee","4755","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-04-08T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKJN","Personenauto","KIA","SORENTO","20240803","20070630","10311","MPV","5","ZWART","Niet geregistreerd","4","2497","1965","2640","2065","750","2800","20070630","20070630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2640",,,"e9*98/14*0045*12","W431","54654","0","0.06","271","Nee","Ja",,"Nee","5440","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNJS","Personenauto","KIA","SORENTO","20250601","20230601","8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070723","20070723","Geen verstrekking in Open Data","34443","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XSG5","Personenauto","KIA","SORENTO","20241003","20120716","18218","stationwagen","7","GRIJS","Niet geregistreerd","4","2199","1840","2510","1940","750","2000","20100720","20120716","Geen verstrekking in Open Data","46689","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2510",,,,,,,"0.07","270","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2012-07-16T00:00:00.000","2010-07-20T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XVXJ","Personenauto","KIA","SORENTO","20250116","20200815","8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20071019","20071019","Geen verstrekking in Open Data","34443","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Nee","Ja",,"Nee","6050","0",,"2024","Geen oordeel","07","Ja","2025-01-16T00:00:00.000","2020-08-15T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZPT","Personenauto","KIA","SORENTO","20241130","20071123","8837","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20071123","20071123","Geen verstrekking in Open Data","34789","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. balk a. vooras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDVN","Personenauto","KIA","SORENTO","20250117","20160811","8742","stationwagen","5","ZWART","Niet geregistreerd","6","3342","1886","2246","1986","750","3500","20080115","20080115","Geen verstrekking in Open Data","34443","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W531","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-08-11T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDXD","Personenauto","KIA","SORENTO","20250227","20230307","8837","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080223","20080223","Geen verstrekking in Open Data","34789","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Nee","Ja",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-03-07T00:00:00.000","2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZSP4","Personenauto","KIA","SORENTO","20240630","20240429","13289","stationwagen","5","BRUIN","Niet geregistreerd","4","2199","1695","2510","1795","750","2500","20130220","20130220","Geen verstrekking in Open Data","45085","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. onder voorzitting","2510","XM FL",,"e11*2007/46*0634*01","C5D21","M63AZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-29T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKT8","Personenauto","KIA","SORENTO","20250420","20230428","10635","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20090227","20090227","Geen verstrekking in Open Data","33243","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550","JC",,"e9*98/14*0045*17","W531","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-04-28T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KDB7","Personenauto","KIA","SORENTO","20240830","20191205","7523","MPV","5","GRIJS","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20091015","20091015","Geen verstrekking in Open Data","33789","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-12-05T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KKZ3","Personenauto","KIA","SORENTO","20250106","20110826","7523","MPV","5","GRIJS","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20100106","20100106","Geen verstrekking in Open Data","33790","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2011-08-26T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KLH2","Personenauto","KIA","SORENTO","20250112","20180221","7436","MPV","5","ZWART","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20100107","20100107","Geen verstrekking in Open Data","33445","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-02-21T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KLN7","Personenauto","KIA","SORENTO","20250116","20190115","12704","MPV","5","GRIJS","Niet geregistreerd","4","2199","1725","2510","1825","750","2000","20100102","20100102","Geen verstrekking in Open Data","42995","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5D11","A62AZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-15T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KNL7","Personenauto","KIA","SORENTO","20240904","20210818","6933","MPV","5","ZWART","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20100227","20100227","Geen verstrekking in Open Data","31445","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2021-08-18T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LBT9","Personenauto","KIA","SORENTO","20250323","20220221","11372","MPV","7","GRIJS","Niet geregistreerd","4","2359","1645","2510","1745","750","2000","20100323","20100323","Geen verstrekking in Open Data","42385","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F7P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-02-21T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NGHS","Personenauto","KIA","SORENTO","20250328","20240323","7065","MPV","5","BLAUW","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Nee","Nee",,"Nee","4755","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-23T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJT7","Personenauto","KIA","SORENTO","20241114","20161123","12550","MPV","7","ROOD","Niet geregistreerd","4","2359","1725","2510","1825","750","2000","20101011","20101011","Geen verstrekking in Open Data","46490","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*03","F7P14","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-11-23T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NRJ8","Personenauto","KIA","SORENTO","20241128","20210619","9915","MPV","5","WIT","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20101112","20101112","Geen verstrekking in Open Data","35695","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-06-19T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PDZ2","Personenauto","KIA","SORENTO","20250107","20171109","10765","MPV","5","ZWART","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20110203","20110203","Geen verstrekking in Open Data","39145","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2017-11-09T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFRV","Personenauto","KIA","SORENTO","20241018","20110209","9467","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen r. balk","2560",,,"e9*98/14*0045*07","W331","53433","0","0.07","271","Nee","Nee",,"Nee","5360","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-02-09T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RGGN","Personenauto","KIA","SORENTO","20250330","20080822","8048","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050330","20050330","Geen verstrekking in Open Data","33290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Nee","Nee",,"Nee","4755","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2008-08-22T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RJNB","Personenauto","KIA","SORENTO","20241217","20231121","8874","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Nee","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-11-21T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RPGL","Personenauto","KIA","SORENTO","20250305","20110509","10540","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20050627","20050627","Geen verstrekking in Open Data","42342","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Nee","Nee",,"Nee","5360","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2011-05-09T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTPT","Personenauto","KIA","SORENTO","20250425","20180426","10540","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Nee","Nee",,"Nee","5360","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-04-26T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGN8","Personenauto","KIA","SORENTO","20240705","20200519","14761","stationwagen","5","ZWART","Niet geregistreerd","4","2199","1735","2510","1835","750","2500","20110924","20110924","Geen verstrekking in Open Data","50740","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*05","F5D14","M62AZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-05-19T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGPN","Personenauto","KIA","SORENTO","20190418","20210320","11466","MPV","5","GRIJS","Niet geregistreerd","4","2497","1956","2600","2056","750","2800","20060106","20060106","Geen verstrekking in Open Data","40788","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*10","W131","51111","0","0.05","271","Nee","Nee",,"Nee","5400","0","0.00","2021","Logisch","00","Ja","2019-04-18T00:00:00.000","2021-03-20T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
