"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XND97","MERCEDES-BENZ","C 220 CDI","20011025","20140919","GRIJS",,"sedan"
"Personenauto","1XNK98","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","ZWART","60080","sedan"
"Personenauto","1XPD09","MERCEDES-BENZ","C 220 BLUETEC","20140318","20150401","GRIJS","54627","sedan"
"Personenauto","1XPD59","MERCEDES-BENZ","E 220 CDI","20110411","20140924","GRIJS","64855","sedan"
"Personenauto","1XPH06","MERCEDES-BENZ","C 220 SEDAN","19940422","20141004","GROEN",,"sedan"
"Personenauto","1XRJ98","MERCEDES-BENZ","CLA 220 CDI","20141006","20141006","GRIJS","46520","sedan"
"Personenauto","1XRL33","MERCEDES-BENZ","C 220 BLUETEC","20141014","20141014","WIT","53697","sedan"
"Personenauto","1XZX98","MERCEDES-BENZ","E 220 BLUETEC","20141203","20141203","BLAUW","57983","sedan"
"Personenauto","1ZLB69","MERCEDES-BENZ","CLA 220 CDI","20150109","20150109","ZWART","47220","sedan"
"Personenauto","1ZLD59","MERCEDES-BENZ","E 220 BLUETEC","20150114","20150114","GRIJS","60188","sedan"
"Personenauto","1ZNS02","MERCEDES-BENZ","C 220 CDI","20110526","20150205","ZWART","48503","sedan"
"Personenauto","1ZNZ78","MERCEDES-BENZ","E 220 BLUETEC","20150309","20150309","GRIJS","51469","sedan"
"Personenauto","1ZNZ88","MERCEDES-BENZ","C 220 BLUETEC","20150212","20150212","GRIJS","54691","sedan"
"Personenauto","1ZNZ90","MERCEDES-BENZ","C 220 BLUETEC","20150212","20150212","GRIJS","54927","sedan"
"Personenauto","1ZRB20","MERCEDES-BENZ","C 220 BLUETEC","20150225","20150225","BEIGE","51644","sedan"
"Personenauto","1ZRB27","MERCEDES-BENZ","C 220 BLUETEC","20150225","20150225","GRIJS","53664","sedan"
"Personenauto","1ZRT24","MERCEDES-BENZ","CLA 220 CDI","20150306","20150306","GRIJS","51968","sedan"
"Personenauto","1ZSZ94","MERCEDES-BENZ","C 220 BLUETEC","20140408","20150320","GRIJS","59940","sedan"
"Personenauto","1ZVJ40","MERCEDES-BENZ","E 220 CDI","20140423","20160202","GRIJS","69182","sedan"
"Personenauto","20GPS4","MERCEDES-BENZ","C 220 CDI","20070626","20080805","GRIJS",,"sedan"
"Personenauto","20HVD8","MERCEDES-BENZ","C 220 CDI","20070403","20090305","ZWART",,"sedan"
"Personenauto","20JNRT","MERCEDES-BENZ","E 220 CDI","20020823","20020823","ZWART",,"sedan"
"Personenauto","20JPL6","MERCEDES-BENZ","E 220 CDI","20090723","20090723","BLAUW","55004","sedan"
"Personenauto","20JVB5","MERCEDES-BENZ","C 220 CDI","20030407","20090902","GRIJS",,"sedan"
"Personenauto","20JZB1","MERCEDES-BENZ","C 220 CDI","19990525","20090921","ZWART",,"sedan"
"Personenauto","20LSST","MERCEDES-BENZ","E 220 CDI","20030502","20030502","ZWART",,"sedan"
"Personenauto","20LTRD","MERCEDES-BENZ","E 220 CDI","20030519","20030519","GRIJS",,"sedan"
"Personenauto","20NPX9","MERCEDES-BENZ","E 220 CDI","20101028","20101028","GRIJS","64363","sedan"
"Personenauto","20NZKR","MERCEDES-BENZ","E 220 CDI","20020327","20040630","ZWART",,"sedan"
"Personenauto","20PFLX","MERCEDES-BENZ","E 220 CDI","20030512","20040610","GRIJS",,"sedan"
"Personenauto","20RBTZ","MERCEDES-BENZ","E 220 CDI","20050201","20050201","GRIJS","61177","sedan"
"Personenauto","20RXRF","MERCEDES-BENZ","E 220 CDI","20051005","20051005","GRIJS","65978","sedan"
"Personenauto","20SKH8","MERCEDES-BENZ","C 220 CDI","20111014","20111014","GRIJS","44740","sedan"
"Personenauto","20TBTV","MERCEDES-BENZ","C 220 CDI","20060705","20060705","ZWART","60504","sedan"
"Personenauto","20XRXS","MERCEDES-BENZ","C 220 CDI","20070906","20070906","GRIJS","62507","sedan"
"Personenauto","20ZDS9","MERCEDES-BENZ","C 220 CDI","20101208","20121102","GRIJS","59492","sedan"
"Personenauto","20ZPVT","MERCEDES-BENZ","E 220 CDI","20080424","20080424","ZWART","69271","sedan"
"Personenauto","20ZRL9","MERCEDES-BENZ","C 220 CDI","20130201","20130201","GRIJS","42509","sedan"
"Personenauto","20ZRLV","MERCEDES-BENZ","C 220 CDI","20080509","20080509","ZWART","54702","sedan"
"Personenauto","21HJH3","MERCEDES-BENZ","C 220 CDI","20070723","20081212","ZWART",,"sedan"
"Personenauto","21HNF4","MERCEDES-BENZ","E 220 CDI","20090112","20090112","ZWART","59016","sedan"
"Personenauto","21JFN5","MERCEDES-BENZ","E 220 CDI","20090603","20090603","ZWART","58913","sedan"
"Personenauto","21JGX7","MERCEDES-BENZ","E 220 CDI","20090527","20090527","GRIJS","59963","sedan"
"Personenauto","21JKLR","MERCEDES-BENZ","E 220 CDI","20020517","20020517","ZWART",,"sedan"
"Personenauto","21JRB2","MERCEDES-BENZ","E 220 CDI","20090820","20090820","GRIJS","62135","sedan"
"Personenauto","21JVG3","MERCEDES-BENZ","E 220 CDI","20090908","20090908","ZWART","56618","sedan"
"Personenauto","21LKH1","MERCEDES-BENZ","E 220 CDI","20090707","20100602","ZWART",,"sedan"
"Personenauto","21PGPH","MERCEDES-BENZ","C 220 CDI","20040614","20040614","ZWART",,"sedan"
"Personenauto","21PHK1","MERCEDES-BENZ","E 220 CDI","20110125","20110125","ZWART","70334","sedan"
"Personenauto","21PVGR","MERCEDES-BENZ","C 220 CDI","20050331","20050331","GRIJS","42451","sedan"
"Personenauto","21RKF5","MERCEDES-BENZ","C 220 CDI","20110610","20110610","GRIJS","49267","sedan"
"Personenauto","21RLZ5","MERCEDES-BENZ","E 220 CDI","20110624","20110624","ZWART","66849","sedan"
"Personenauto","21RTVX","MERCEDES-BENZ","E 220 CDI","20050908","20050908","ZWART","60960","sedan"
"Personenauto","21SHTJ","MERCEDES-BENZ","C 220 CDI","20060110","20060110","ZWART","59470","sedan"
"Personenauto","21SJT6","MERCEDES-BENZ","C 220 CDI","20060320","20111007","ZWART",,"sedan"
"Personenauto","21SLJT","MERCEDES-BENZ","E 220 CDI","20060223","20060223","ZWART","65119","sedan"
"Personenauto","21SRJT","MERCEDES-BENZ","C 220 CDI","20030916","20060405","ZWART",,"sedan"
"Personenauto","21TGVZ","MERCEDES-BENZ","E 220 CDI","20060901","20060901","GRIJS","75894","sedan"
"Personenauto","21TPZ6","MERCEDES-BENZ","E 220 CDI","20120322","20120322","GRIJS","65717","sedan"
"Personenauto","21TPZZ","MERCEDES-BENZ","C 220 CDI","20070102","20070102","GRIJS","54124","sedan"
"Personenauto","21XGGV","MERCEDES-BENZ","C 220 CDI","20070511","20070511","ZWART","55017","sedan"
"Personenauto","21YA40","MERCEDES-BENZ","220D","19740409","20001114","BEIGE",,"sedan"
"Personenauto","21YB38","MERCEDES-BENZ","220 D","19771230","20051222","GEEL",,"sedan"
"Personenauto","21ZJTH","MERCEDES-BENZ","C 220 CDI","20080222","20080222","GRIJS","69384","sedan"
"Personenauto","21ZRBS","MERCEDES-BENZ","C 220 CDI","20070828","20080623","GRIJS",,"sedan"
"Personenauto","22FBTD","MERCEDES-BENZ","E 220 CDI","20000204","20000204","ZWART",,"sedan"
"Personenauto","22FGFD","MERCEDES-BENZ","C 220 CDI","20000309","20000309","GRIJS",,"sedan"
"Personenauto","22GGLL","MERCEDES-BENZ","C 220 CDI","20001026","20001026","GRIJS",,"sedan"
"Personenauto","22GVX7","MERCEDES-BENZ","C 220 CDI","20070725","20090716","GRIJS",,"sedan"
"Personenauto","22GXV6","MERCEDES-BENZ","C 220 CDI","20081015","20081015","GRIJS","46666","sedan"
"Personenauto","22HNKR","MERCEDES-BENZ","E 220 SEDAN","19940422","20011002","ROOD",,"sedan"
"Personenauto","22HZG7","MERCEDES-BENZ","E 220 CDI","20001120","20090324","GRIJS",,"sedan"
"Personenauto","22JFV7","MERCEDES-BENZ","E 220 CDI","20090512","20090512","GRIJS","76276","sedan"
"Personenauto","22LGF8","MERCEDES-BENZ","E 220 CDI","20100409","20100409","GRIJS","63546","sedan"
"Personenauto","22NRSJ","MERCEDES-BENZ","C 220 CDI","20040126","20040126","GRIJS",,"sedan"
"Personenauto","22NS36","MERCEDES-BENZ","220 D","19761104","19761104","ZWART",,"sedan"
"Personenauto","22PFH9","MERCEDES-BENZ","E 220 CDI","20110107","20110107","GRIJS","62692","sedan"
"Personenauto","22RLJ5","MERCEDES-BENZ","C 220 CDI","20070405","20110617","ZWART",,"sedan"
"Personenauto","22RSPB","MERCEDES-BENZ","C 220 CDI","20050906","20050906","ZWART","52923","sedan"
"Personenauto","22SGG6","MERCEDES-BENZ","C 220 CDI","20101021","20110928","GRIJS","50078","sedan"
"Personenauto","22SKJP","MERCEDES-BENZ","E 220 CDI","20060203","20060203","GRIJS","67124","sedan"
"Personenauto","22SNL4","MERCEDES-BENZ","E 220 CDI","20051107","20111026","GRIJS","71796","sedan"
"Personenauto","22TBBH","MERCEDES-BENZ","E 220 CDI","20060626","20060626","ZWART","74061","sedan"
"Personenauto","22TFBB","MERCEDES-BENZ","E 220 CDI","20060807","20060807","GRIJS","66637","sedan"
"Personenauto","22TKDJ","MERCEDES-BENZ","E 220 CDI","20061006","20061006","BLAUW","68985","sedan"
"Personenauto","22TKJN","MERCEDES-BENZ","E 220 CDI","20061013","20061013","GRIJS","70746","sedan"
"Personenauto","22YA19","MERCEDES-BENZ","220D","19750106","20010623","WIT",,"sedan"
"Personenauto","22ZDD1","MERCEDES-BENZ","E 220 CDI","20110616","20121004","GRIJS","56689","sedan"
"Personenauto","22ZHKZ","MERCEDES-BENZ","E 220 CDI","20080208","20080208","GRIJS","64011","sedan"
"Personenauto","22ZKHD","MERCEDES-BENZ","C 220 CDI","20070418","20080227","GRIJS",,"sedan"
"Personenauto","22ZKZ6","MERCEDES-BENZ","C 220 CDI","20120529","20121217","ZWART","55693","sedan"
"Personenauto","22ZNBJ","MERCEDES-BENZ","C 220 CDI","20070608","20080401","ZWART",,"sedan"
"Personenauto","23FKHZ","MERCEDES-BENZ","C 220 CDI","20000417","20000417","GRIJS",,"sedan"
"Personenauto","23JDFB","MERCEDES-BENZ","E 220 CDI","20020214","20020214","GRIJS",,"sedan"
"Personenauto","23JXXG","MERCEDES-BENZ","E 220 CDI","20020928","20020928","GRIJS",,"sedan"
"Personenauto","23LKJX","MERCEDES-BENZ","C 220 CDI","20030215","20030215","GRIJS",,"sedan"
"Personenauto","23PFH9","MERCEDES-BENZ","E 220 CDI","20110111","20110111","GRIJS","68130","sedan"
"Personenauto","23PJB1","MERCEDES-BENZ","E 220 CDI","20090414","20110202","GRIJS",,"sedan"
"Personenauto","23PKFH","MERCEDES-BENZ","C 220 CDI","20040812","20040812","BLAUW",,"sedan"
"Personenauto","23SNF5","MERCEDES-BENZ","C 220 CDI","20111028","20111028","GRIJS","49287","sedan"
"Personenauto","23XBRG","MERCEDES-BENZ","C 220 CDI","20070328","20070328","ZWART","52939","sedan"
"Personenauto","23XBS8","MERCEDES-BENZ","C 220 CDI","20120529","20120529","GRIJS","50632","sedan"
"Personenauto","23YB11","MERCEDES-BENZ","220 D","19770217","20060216","GRIJS",,"sedan"
"Personenauto","23YB30","MERCEDES-BENZ","220 D","19770920","20060220","BRUIN",,"sedan"
"Personenauto","23YD17","MERCEDES-BENZ","220 D","19760517","20160627","BRUIN",,"sedan"
"Personenauto","23ZJSB","MERCEDES-BENZ","C 220 CDI","20070611","20080331","GRIJS",,"sedan"
"Personenauto","23ZRL9","MERCEDES-BENZ","C 220 CDI","20130103","20130103","GRIJS","40022","sedan"
"Personenauto","23ZVN4","MERCEDES-BENZ","C 220 CDI","20130222","20130222","GRIJS","39762","sedan"
"Personenauto","23ZXP9","MERCEDES-BENZ","E 220 CDI","20111117","20130311","GRIJS","59287","sedan"
"Personenauto","24GSBH","MERCEDES-BENZ","C 220 DIESEL","19980702","20020515","GROEN",,"sedan"
"Personenauto","24HNF4","MERCEDES-BENZ","E 220 CDI","20090112","20090112","GRIJS","60495","sedan"
"Personenauto","24HPSH","MERCEDES-BENZ","C 220 CDI","20011005","20011005","GRIJS",,"sedan"
"Personenauto","24HZJ2","MERCEDES-BENZ","E 220 CDI","20090528","20090528","ZWART","59710","sedan"
"Personenauto","24HZT4","MERCEDES-BENZ","E 220 CDI","20090403","20090403","GRIJS","71063","sedan"
"Personenauto","24JBT5","MERCEDES-BENZ","C 220 CDI","20070801","20090420","ZWART",,"sedan"
"Personenauto","24JTG8","MERCEDES-BENZ","E 220 CDI","20090902","20090902","ZWART","71005","sedan"
"Personenauto","24JXKR","MERCEDES-BENZ","E 220 CDI","20020925","20020925","BLAUW",,"sedan"
"Personenauto","24KXP3","MERCEDES-BENZ","C 220 CDI","20080703","20100402","GRIJS",,"sedan"
"Personenauto","24KZZ7","MERCEDES-BENZ","E 220 CDI","20100313","20100313","GRIJS","64751","sedan"
"Personenauto","24LSNR","MERCEDES-BENZ","E 220 CDI","20030501","20030501","GRIJS",,"sedan"
"Personenauto","24NJR7","MERCEDES-BENZ","E 220 CDI","20100929","20100929","GRIJS","61667","sedan"
"Personenauto","24NZHH","MERCEDES-BENZ","E 220 CDI","20040402","20040402","ZWART",,"sedan"
"Personenauto","24RJDV","MERCEDES-BENZ","C 220 CDI","20050415","20050415","GRIJS","52914","sedan"
"Personenauto","24RSJJ","MERCEDES-BENZ","C 220 CDI","20050831","20050831","GRIJS","52923","sedan"
"Personenauto","24RZV6","MERCEDES-BENZ","E 220 CDI","20100720","20110831","GRIJS","59603","sedan"
"Personenauto","24SLND","MERCEDES-BENZ","220 D","19780922","20060221","BEIGE",,"sedan"
"Personenauto","24SNF5","MERCEDES-BENZ","C 220 CDI","20111029","20111029","GRIJS","44256","sedan"
"Personenauto","24SPBD","MERCEDES-BENZ","C 220 CDI","20060324","20060324","ZWART","56696","sedan"
"Personenauto","24STXJ","MERCEDES-BENZ","12322010","19820423","20060510","BLAUW",,"sedan"
"Personenauto","24TTK4","MERCEDES-BENZ","C 220 CDI","20120406","20120406","BRUIN","45720","sedan"
"Personenauto","24XLV2","MERCEDES-BENZ","C 220 CDI","20120707","20120707","BLAUW","55119","sedan"
"Personenauto","24XLVP","MERCEDES-BENZ","C 220 CDI","20070713","20070713","ZWART","51159","sedan"
"Personenauto","24YB08","MERCEDES-BENZ","220 D","19770617","20060315","ZWART",,"sedan"
"Personenauto","24YB78","MERCEDES-BENZ","220 D","19760915","20060529","GROEN",,"sedan"
"Personenauto","24ZPHZ","MERCEDES-BENZ","C 220 CDI","20080418","20080418","GRIJS","60474","sedan"
"Personenauto","24ZRBS","MERCEDES-BENZ","E 220 CDI","20070119","20090213","ZWART",,"sedan"
"Personenauto","2571SJ","MERCEDES-BENZ","220","19710720","19710720","WIT",,"sedan"
"Personenauto","25GVH6","MERCEDES-BENZ","C 220 CDI","20080912","20080912","ZWART","50527","sedan"
"Personenauto","25HLR2","MERCEDES-BENZ","E 220 CDI","20090114","20090114","GRIJS",,"sedan"
"Personenauto","25HTL7","MERCEDES-BENZ","E 220 CDI","20090227","20090227","GRIJS","57089","sedan"
"Personenauto","25HTV7","MERCEDES-BENZ","E 220 CDI","20071121","20090224","GRIJS",,"sedan"
"Personenauto","25HZJ2","MERCEDES-BENZ","E 220 CDI","20090402","20090402","ZWART","63701","sedan"
"Personenauto","25HZT4","MERCEDES-BENZ","E 220 CDI","20090402","20090402","GRIJS","63519","sedan"
"Personenauto","25KVP3","MERCEDES-BENZ","E 220 CDI","20090417","20100220","ZWART",,"sedan"
"Personenauto","25LHBN","MERCEDES-BENZ","C 220 CDI","20030106","20030106","GRIJS",,"sedan"
"Personenauto","25LHN1","MERCEDES-BENZ","E 220 CDI","20090508","20100428","GRIJS",,"sedan"
"Personenauto","25LKH2","MERCEDES-BENZ","E 220 CDI","20090629","20100504","GRIJS",,"sedan"
"Personenauto","25NTB8","MERCEDES-BENZ","C 220 CDI","20080523","20101108","GRIJS","61377","sedan"
"Personenauto","TG487N","MERCEDES-BENZ","E 220 D","20180727","20180727","ZWART","67941","sedan"
"Personenauto","25NXTP","MERCEDES-BENZ","C 220 CDI","20040325","20040325","ZWART",,"sedan"
"Personenauto","25PLX7","MERCEDES-BENZ","E 220 CDI","20110303","20110303","BLAUW","76649","sedan"
"Personenauto","25SBP5","MERCEDES-BENZ","E 220 CDI","20101202","20110907","GRIJS","62867","sedan"
"Personenauto","25SBT1","MERCEDES-BENZ","C 220 CDI","20110907","20110907","ZWART","57682","sedan"
"Personenauto","25SLK1","MERCEDES-BENZ","C 220 CDI","20110325","20120209","ZWART","53942","sedan"
"Personenauto","25SRRX","MERCEDES-BENZ","E 220 CDI","20040916","20060411","BLAUW",,"sedan"
"Personenauto","25THHN","MERCEDES-BENZ","E 220 CDI","20060912","20060912","GRIJS","68362","sedan"
"Personenauto","25TLG5","MERCEDES-BENZ","C 220 CDI","20120327","20120327","GRIJS","43625","sedan"
"Personenauto","25XBRG","MERCEDES-BENZ","C 220 CDI","20070329","20070329","ZWART","64059","sedan"
"Personenauto","25XFTT","MERCEDES-BENZ","C 220 CDI","20070503","20070503","GRIJS","53482","sedan"
"Personenauto","25XJLJ","MERCEDES-BENZ","C 220 CDI","20030219","20070608","GRIJS",,"sedan"
"Personenauto","25XKTV","MERCEDES-BENZ","E 220 CDI","20060404","20070626","GRIJS",,"sedan"
"Personenauto","26DSRG","MERCEDES-BENZ","C 220 CDI","19991122","19991122","ZWART",,"sedan"
"Personenauto","26GGVP","MERCEDES-BENZ","C 220 CDI","20001123","20001123","PAARS",,"sedan"
"Personenauto","26GSZF","MERCEDES-BENZ","E 220 CDI","20000217","20010316","GRIJS",,"sedan"
"Personenauto","26KTD5","MERCEDES-BENZ","C 220 CDI","20100205","20100205","GRIJS","57363","sedan"
"Personenauto","26LLXX","MERCEDES-BENZ","C 220 CDI","20030305","20030305","BLAUW",,"sedan"
"Personenauto","26LXBN","MERCEDES-BENZ","E 220 CDI","20030610","20030610","GRIJS",,"sedan"
"Personenauto","26NTXV","MERCEDES-BENZ","C 220 CDI","20040225","20040225","ZWART",,"sedan"
"Personenauto","26NVGB","MERCEDES-BENZ","E 220 CDI","20040227","20040227","ZWART",,"sedan"
"Personenauto","26NZHH","MERCEDES-BENZ","E 220 CDI","20040402","20040402","GRIJS",,"sedan"
"Personenauto","26PHTP","MERCEDES-BENZ","C 220 CDI","20040702","20040702","GRIJS",,"sedan"
"Personenauto","26PLBB","MERCEDES-BENZ","E 220 CDI","20040811","20040811","ZWART",,"sedan"
"Personenauto","26RBNF","MERCEDES-BENZ","E 220 CDI","20050128","20050128","ZWART","59759","sedan"
"Personenauto","26SXP1","MERCEDES-BENZ","E 220 CDI","20090922","20111220","GRIJS",,"sedan"
"Personenauto","26SZZT","MERCEDES-BENZ","E 220 CDI","20060622","20060622","GRIJS","69816","sedan"
"Personenauto","26TRH1","MERCEDES-BENZ","C 220 CDI","20110706","20120330","GRIJS","53902","sedan"
"Personenauto","26XGXS","MERCEDES-BENZ","C 220 CDI","20070423","20070625","ZWART",,"sedan"
"Personenauto","26XSH7","MERCEDES-BENZ","E 220 CDI","20090722","20120727","GRIJS","57803","sedan"
"Personenauto","26XTZ8","MERCEDES-BENZ","C 220 CDI","20110517","20121029","GRIJS","57752","sedan"
"Personenauto","26ZLK8","MERCEDES-BENZ","E 220 CDI","20110111","20121220","ZWART","59392","sedan"
"Personenauto","26ZXH7","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19941004","20130227","BRUIN",,"sedan"
"Personenauto","27DFRG","MERCEDES-BENZ","220D","19730727","19991029","BLAUW",,"sedan"
"Personenauto","27DRPF","MERCEDES-BENZ","E 220 CDI","20000301","20000301","BLAUW",,"sedan"
"Personenauto","27DTTT","MERCEDES-BENZ","C 220 CDI","20000108","20000108","GRIJS",,"sedan"
"Personenauto","27GKG8","MERCEDES-BENZ","C 220 CDI","20070613","20080702","GRIJS",,"sedan"
"Personenauto","27JHTJ","MERCEDES-BENZ","C 220 CDI","20020412","20020412","GRIJS",,"sedan"
"Personenauto","27LNBF","MERCEDES-BENZ","E 220 CDI","20030312","20030312","ZWART",,"sedan"
"Personenauto","27LXV9","MERCEDES-BENZ","E 220 CDI","20100721","20100721","GRIJS","64092","sedan"
"Personenauto","27NHS2","MERCEDES-BENZ","C 220 CDI","20080219","20101007","GRIJS",,"sedan"
"Personenauto","27NJLK","MERCEDES-BENZ","E 220 CDI","20031015","20031015","BLAUW",,"sedan"
"Personenauto","27NPG9","MERCEDES-BENZ","E 220 CDI","20100115","20101015","ZWART",,"sedan"
"Personenauto","27NRKN","MERCEDES-BENZ","C 220 CDI","20040110","20040110","GRIJS",,"sedan"
"Personenauto","27NTXV","MERCEDES-BENZ","C 220 CDI","20040225","20040225","GRIJS",,"sedan"
"Personenauto","27NTZX","MERCEDES-BENZ","E 220 CDI","20040225","20040225","ZWART",,"sedan"
"Personenauto","27NXL9","MERCEDES-BENZ","C 220 CDI","20070821","20101215","GRIJS",,"sedan"
"Personenauto","27NXSL","MERCEDES-BENZ","C 220 CDI","20021118","20040330","GRIJS",,"sedan"
"Personenauto","27PBLB","MERCEDES-BENZ","E 220 CDI","20040421","20040421","GRIJS",,"sedan"
"Personenauto","27PZK4","MERCEDES-BENZ","C 220 CDI","20110427","20110427","ZWART","49192","sedan"
"Personenauto","27RFF8","MERCEDES-BENZ","E 220 CDI","20110506","20110506","ZWART","58699","sedan"
"Personenauto","27RHLS","MERCEDES-BENZ","E 220 CDI","20050422","20050422","GRIJS","67568","sedan"
"Personenauto","27RHRX","MERCEDES-BENZ","220 D","19780908","20050725","BLAUW",,"sedan"
"Personenauto","27RJTJ","MERCEDES-BENZ","C 220 CDI","20050428","20050428","GRIJS","52529","sedan"
"Personenauto","27RNG3","MERCEDES-BENZ","E 220 CDI","20110630","20110630","GRIJS","61809","sedan"
"Personenauto","27TPFV","MERCEDES-BENZ","C 220 CDI","20070102","20070102","GRIJS","48582","sedan"
"Personenauto","27TVXX","MERCEDES-BENZ","C 220 CDI","20060609","20070216","GRIJS",,"sedan"
"Personenauto","27TXXR","MERCEDES-BENZ","C 220 CDI","20070302","20070302","ZWART","52655","sedan"
"Personenauto","27XGFT","MERCEDES-BENZ","C 220 CDI","20070511","20070511","GRIJS","52776","sedan"
"Personenauto","27ZDPV","MERCEDES-BENZ","C 220 CDI","20070802","20080103","GRIJS",,"sedan"
"Personenauto","27ZDV4","MERCEDES-BENZ","C 220 CDI","20080407","20121011","GRIJS",,"sedan"
"Personenauto","27ZJBV","MERCEDES-BENZ","C 220 CDI","20080214","20080214","ZWART","59742","sedan"
"Personenauto","27ZLGF","MERCEDES-BENZ","C 220 CDI","20070613","20080320","GRIJS",,"sedan"
"Personenauto","27ZLHF","MERCEDES-BENZ","C 220 CDI","20080320","20080320","WIT","50140","sedan"
"Personenauto","2822MM","MERCEDES-BENZ","220 D AUTOMATIC","19700324","19700324","ZWART",,"sedan"
"Personenauto","2861ZH","MERCEDES-BENZ","220D","19730710","19730710","ROOD",,"sedan"
"Personenauto","28GLS3","MERCEDES-BENZ","E 220 CDI","20071211","20080717","ZWART",,"sedan"
"Personenauto","28GRN9","MERCEDES-BENZ","E 220 CDI","20051104","20080821","ZWART",,"sedan"
"Personenauto","28GVBV","MERCEDES-BENZ","C 220 CDI","20001127","20010324","GRIJS",,"sedan"
"Personenauto","28HZJ2","MERCEDES-BENZ","E 220 CDI","20090328","20090328","GRIJS","64727","sedan"
"Personenauto","28JDT8","MERCEDES-BENZ","C 220 CDI","20070814","20090428","ZWART",,"sedan"
"Personenauto","28JFXH","MERCEDES-BENZ","E 220 CDI","20020325","20020325","BLAUW",,"sedan"
"Personenauto","28JLNT","MERCEDES-BENZ","E 220 CDI","20020610","20020610","BLAUW",,"sedan"
"Personenauto","28JSVG","MERCEDES-BENZ","E 220 CDI","20021001","20021001","GRIJS",,"sedan"
"Personenauto","28NKHP","MERCEDES-BENZ","E 220 CDI","20031030","20031030","ZWART",,"sedan"
"Personenauto","28NTXV","MERCEDES-BENZ","C 220 CDI","20040303","20040303","ZWART",,"sedan"
"Personenauto","28PGT1","MERCEDES-BENZ","E 220 CDI","20030722","20110113","GRIJS",,"sedan"
"Personenauto","28RBZK","MERCEDES-BENZ","C 220 CDI","20050216","20050216","GRIJS","51502","sedan"
"Personenauto","28RDKH","MERCEDES-BENZ","C 220 CDI","20050211","20050211","ZWART","58887","sedan"
"Personenauto","28SBT8","MERCEDES-BENZ","E 220 CDI","20101217","20110909","GRIJS",,"sedan"
"Personenauto","28SPDJ","MERCEDES-BENZ","C 220 CDI","20060323","20060323","GRIJS","53977","sedan"
"Personenauto","28XFPJ","MERCEDES-BENZ","E 220 CDI","20060530","20070427","GRIJS",,"sedan"
"Personenauto","28XJGN","MERCEDES-BENZ","C 220 CDI","20070607","20070607","GRIJS","54832","sedan"
"Personenauto","28XSTB","MERCEDES-BENZ","C 220 CDI","20070926","20070926","GRIJS","71931","sedan"
"Personenauto","28XVH5","MERCEDES-BENZ","C 220 CDI","20120817","20120817","WIT","51517","sedan"
"Personenauto","28XZK3","MERCEDES-BENZ","C 220 CDI","20120921","20120921","ZWART","59904","sedan"
"Personenauto","28XZN7","MERCEDES-BENZ","C 220 CDI","20120227","20120918","GRIJS","50390","sedan"
"Personenauto","2970NA","MERCEDES-BENZ","220D","19700708","19700708","BEIGE",,"sedan"
"Personenauto","29HPN8","MERCEDES-BENZ","E 220 CDI","20080214","20090124","ZWART",,"sedan"
"Personenauto","29HXJL","MERCEDES-BENZ","C 220 CDI","20020111","20020111","CREME",,"sedan"
"Personenauto","29JNP1","MERCEDES-BENZ","C 220 CDI","20080502","20090706","GRIJS",,"sedan"
"Personenauto","29KTB6","MERCEDES-BENZ","C 220 CDI","20090306","20100129","GRIJS",,"sedan"
"Personenauto","29LVNN","MERCEDES-BENZ","E 220 CDI","20020826","20030527","GRIJS",,"sedan"
"Personenauto","29NKHP","MERCEDES-BENZ","E 220 CDI","20031111","20031111","BLAUW",,"sedan"
"Personenauto","29NZZN","MERCEDES-BENZ","E 220 CDI","20040420","20040420","GRIJS",,"sedan"
"Personenauto","29PBGB","MERCEDES-BENZ","E 220 CDI","20040415","20040415","ZWART",,"sedan"
"Personenauto","29PZK4","MERCEDES-BENZ","E 220 CDI","20110414","20110414","ZWART","58452","sedan"
"Personenauto","29RFZ1","MERCEDES-BENZ","E 220 CDI","20110525","20110525","GRIJS","61852","sedan"
"Personenauto","29RZG5","MERCEDES-BENZ","C 220 CDI","20110822","20110822","ZWART","50379","sedan"
"Personenauto","29XBRG","MERCEDES-BENZ","C 220 CDI","20070328","20070328","BLAUW","57225","sedan"
"Personenauto","29XGFT","MERCEDES-BENZ","C 220 CDI","20070514","20070514","GRIJS","57163","sedan"
"Personenauto","29XSZH","MERCEDES-BENZ","C 220 CDI","20070330","20070926","GRIJS",,"sedan"
"Personenauto","29XXDZ","MERCEDES-BENZ","E 220 CDI","20071105","20071105","BLAUW","67610","sedan"
"Personenauto","29ZBGJ","MERCEDES-BENZ","C 220 CDI","20070404","20071129","GRIJS",,"sedan"
"Personenauto","29ZBTK","MERCEDES-BENZ","C 220 CDI","20070830","20071220","GRIJS",,"sedan"
"Personenauto","2KBG33","MERCEDES-BENZ","E 220 DIESEL","19960829","20130314","GRIJS",,"sedan"
"Personenauto","2KDP14","MERCEDES-BENZ","C 220 CDI","20130329","20130329","ZWART","40126","sedan"
"Personenauto","2KFH48","MERCEDES-BENZ","C 220 CDI","20120620","20130406","GRIJS","52198","sedan"
