"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R238VK","BMW","X3 M COMPETITION","20221205","20221205","GRIJS","169222","stationwagen"
"Personenauto","R281TN","BMW","X3 M COMPETITION","20210504","20221122","GRIJS","159981","stationwagen"
"Personenauto","R284LJ","BMW","X5 M Competition","20210421","20221007","ZWART","244946","stationwagen"
"Personenauto","R287VR","BMW","X4 M COMPETITION","20221213","20221213","ZWART","172794","sedan"
"Personenauto","R290ZD","BMW","X5 M COMPETITION","20200520","20221221","ZWART","231916","stationwagen"
"Personenauto","R323KR","BMW","X5 M COMPETITION","20220930","20220930","ZWART","245037","stationwagen"
"Personenauto","R327DJ","BMW","X3 M COMPETITION","20220803","20220803","GROEN","169656","stationwagen"
"Personenauto","R346FR","BMW","X3 M COMPETITION","20210520","20230512","WIT","157086","stationwagen"
"Personenauto","R350KR","BMW","X5 M COMPETITION","20220930","20220930","GRIJS","247853","stationwagen"
"Personenauto","R440ZH","BMW","X4 M Competition","20220228","20230501","GRIJS","161064","sedan"
"Personenauto","R540FJ","BMW","X5 M COMPETITION","20220813","20220813","GROEN","246269","stationwagen"
"Personenauto","R551RN","BMW","X3 M","20200325","20221101","WIT","144328","stationwagen"
"Personenauto","R583RN","BMW","X3 M COMPETITION","20210901","20221101","GRIJS","160314","stationwagen"
"Personenauto","R609FB","BMW","X6 M COMPETITION","20220809","20220809","GRIJS","243801","sedan"
"Personenauto","R666RN","BMW","X5 M Competition","20210408","20230727","BLAUW","251250","stationwagen"
"Personenauto","R684LB","BMW","X6 M COMPETITION","20220929","20220929","BLAUW","251161","sedan"
"Personenauto","R686KZ","BMW","X5 M COMPETITION","20220930","20220930","BLAUW","239483","stationwagen"
"Personenauto","R729ZL","BMW","X5 M COMPETITION","20230103","20230103","WIT","237349","stationwagen"
"Personenauto","R746PX","BMW","X5 M COMPETITION","20220101","20230301","GRIJS","228503","stationwagen"
"Personenauto","R784PP","BMW","X5 M Competition","20210324","20230327","BLAUW","234996","stationwagen"
"Personenauto","R794SG","BMW","X3 M COMPETITION","20191120","20221228","ZWART","165000","stationwagen"
"Personenauto","R801XL","BMW","X3 M Competition","20220324","20230301","ZWART","159382","stationwagen"
"Personenauto","R802BL","BMW","X5 M COMPETITION","20210929","20220727","BLAUW","228985","stationwagen"
"Personenauto","R837GX","BMW","X3 M COMPETITION","20220907","20220907","BLAUW","162068","stationwagen"
"Personenauto","R837LF","BMW","X3 M COMPETITION","20220930","20220930","BLAUW","166091","stationwagen"
"Personenauto","R845XJ","BMW","X3 M Competition","20220302","20230412","BLAUW","159677","stationwagen"
"Personenauto","R886RL","BMW","X5 M COMPETITION","20220408","20221105","ZWART","235300","stationwagen"
"Personenauto","R924SN","BMW","X3 M","20200728","20221112","GRIJS","149496","stationwagen"
"Personenauto","R953RB","BMW","X5 M COMPETITION","20221104","20221104","GRIJS","241033","stationwagen"
"Personenauto","R982RG","BMW","X3 M COMPETITION","20221115","20221115","ZWART","159684","stationwagen"
"Personenauto","S006XH","BMW","XM","20230428","20230428","GRIJS","184429","hatchback"
"Personenauto","S070XK","BMW","XM","20230429","20230429","ZWART","189603","hatchback"
"Personenauto","S110VP","BMW","XM","20230421","20230421","ZWART","189326","hatchback"
"Personenauto","S114VK","BMW","X5 M Competition","20220302","20240308","GRIJS","232885","stationwagen"
"Personenauto","S134VP","BMW","XM","20230422","20230422","ZWART","189326","hatchback"
"Personenauto","S134ZV","BMW","XM","20230512","20230512","GRIJS","195281","hatchback"
"Personenauto","S159ZJ","BMW","XM","20230512","20230512","ZWART","191298","hatchback"
"Personenauto","S170XP","BMW","XM","20230426","20230426","ZWART","189326","hatchback"
"Personenauto","S202VX","BMW","XM","20230421","20230421","ZWART","189326","hatchback"
"Personenauto","S209VG","BMW","X5 M Competition","20220425","20230621","GRIJS","248278","stationwagen"
"Personenauto","S212PP","BMW","X5 M COMPETITION","20210713","20230314","GRIJS","213729","stationwagen"
"Personenauto","S215ZB","BMW","XM","20230429","20230429","GRIJS","190998","hatchback"
"Personenauto","S220VX","BMW","XM","20230426","20230426","ZWART","189326","hatchback"
"Personenauto","S231FN","BMW","X3 M Competition","20220325","20221230","GRIJS","159931","stationwagen"
"Personenauto","S231VX","BMW","XM","20230501","20230501","ZWART","189603","hatchback"
"Personenauto","S235ZS","BMW","XM","20230512","20230512","ZWART","189603","hatchback"
"Personenauto","S238VX","BMW","XM","20230421","20230421","ZWART","192298","hatchback"
"Personenauto","S256GN","BMW","X6 M COMPETITION","20230112","20230112","ZWART","264480","sedan"
"Personenauto","S267ZR","BMW","X4 M Competition","20220912","20231027","BLAUW","161734","sedan"
"Personenauto","S270VN","BMW","X6 M COMPETITION","20210917","20230415","ZWART","253327","sedan"
"Personenauto","S272XP","BMW","XM","20230426","20230426","GRIJS","190998","hatchback"
"Personenauto","S277SZ","BMW","X4 M COMPETITION","20211230","20230331","ZWART","157392","sedan"
"Personenauto","S295XL","BMW","XM","20230425","20230425","ZWART","189326","hatchback"
"Personenauto","S304GD","BMW","X5 M COMPETITION","20230119","20230119","ZWART","248266","stationwagen"
"Personenauto","S318LT","BMW","X5 M Competition","20220208","20230307","ZWART","235093","stationwagen"
"Personenauto","S369ZH","BMW","XM","20230505","20230505","GRIJS","193693","hatchback"
"Personenauto","S370RS","BMW","X6 M Competition","20220420","20230323","BLAUW","221741","sedan"
"Personenauto","S406ZP","BMW","XM","20230509","20230509","ZWART","189326","hatchback"
"Personenauto","S440PT","BMW","XM","20230324","20230324","ZWART","187756","hatchback"
"Personenauto","S460GV","BMW","X3 M Competition","20220310","20230117","GRIJS","155105","stationwagen"
"Personenauto","S502XT","BMW","XM","20230504","20230504","ZWART","189603","hatchback"
"Personenauto","S510XT","BMW","XM","20230426","20230426","ZWART","189326","hatchback"
"Personenauto","S545XB","BMW","XM","20230425","20230425","WIT","189326","hatchback"
"Personenauto","S551XZ","BMW","XM","20230503","20230503","GRIJS","190998","hatchback"
"Personenauto","S569NT","BMW","X4 M Competition","20220715","20230324","ZWART","156452","sedan"
"Personenauto","S581VT","BMW","XM","20230421","20230421","ZWART","189603","hatchback"
"Personenauto","S582VT","BMW","XM","20230421","20230421","GROEN","194173","hatchback"
"Personenauto","S594NS","BMW","X4 M COMPETITION","20200115","20230306","ZWART","153152","sedan"
"Personenauto","S595XP","BMW","XM","20230502","20230502","GROEN","189005","hatchback"
"Personenauto","S608HS","BMW","X5 M COMPETITION","20200925","20200925","GRIJS","207405","stationwagen"
"Personenauto","S650GN","BMW","X4 M Competition","20211011","20230127","GRIJS","152124","sedan"
"Personenauto","S675BL","BMW","X5 M COMPETITION","20230102","20230102","BLAUW","239771","stationwagen"
"Personenauto","S683PX","BMW","X3 M COMPETITION","20230322","20230322","ZWART","172543","stationwagen"
"Personenauto","S712BS","BMW","X4 M COMPETITION","20200102","20221230","GRIJS","156253","sedan"
"Personenauto","S728HR","BMW","X3 M Competition","20220228","20230222","ZWART","154546","stationwagen"
"Personenauto","S735VV","BMW","X5 M COMPETITION","20200527","20230419","ZWART","248572","stationwagen"
"Personenauto","S768FX","BMW","X6 M COMPETITION","20221206","20230101","GRIJS","250230","sedan"
"Personenauto","S779TP","BMW","X5 M COMPETITION","20201022","20230414","ZWART","215362","stationwagen"
"Personenauto","S781VS","BMW","XM","20230422","20230422","GRIJS","192416","hatchback"
"Personenauto","S804VS","BMW","X6 M COMPETITION","20230422","20230422","ZWART","255518","sedan"
"Personenauto","S847TH","BMW","X6 M Competition","20220329","20230515","ZWART","255031","sedan"
"Personenauto","S871GN","BMW","X5 M COMPETITION","20220201","20230224","ZWART","239471","stationwagen"
"Personenauto","S926LS","BMW","X5 M Competition","20220421","20230505","GRIJS","239471","stationwagen"
"Personenauto","S938GD","BMW","X6 M Competition","20220208","20230104","ZWART","250954","sedan"
"Personenauto","T021BR","BMW","XM","20230519","20230519","GRIJS","193243","hatchback"
"Personenauto","T032ST","BMW","XM","20230829","20230829","ZWART","195171","hatchback"
"Personenauto","T042ZJ","BMW","XM","20230930","20230930","ZWART","190782","hatchback"
"Personenauto","T045PT","BMW","XM","20230804","20230804","ZWART","193960","hatchback"
"Personenauto","T046ST","BMW","XM","20230830","20230830","ZWART","191775","hatchback"
"Personenauto","T051HT","BMW","XM","20230626","20230626","GRIJS","190620","hatchback"
"Personenauto","T055BR","BMW","X5 M COMPETITION","20230526","20230526","GRIJS","257347","stationwagen"
"Personenauto","T067ZJ","BMW","XM","20230930","20230930","GRIJS","201375","hatchback"
"Personenauto","T068PZ","BMW","X4 M COMPETITION","20200528","20230803","ZWART","164634","sedan"
"Personenauto","T071FJ","BMW","X5 M Competition","20201002","20230602","ZWART","211162","stationwagen"
"Personenauto","T078PB","BMW","XM","20230802","20230802","ZWART","191988","hatchback"
"Personenauto","T086XS","BMW","X6 M COMPETITION","20230926","20230926","GRIJS","255902","sedan"
"Personenauto","T087DK","BMW","XM","20230526","20230526","GRIJS","190721","hatchback"
"Personenauto","T087DV","BMW","XM","20230610","20230610","ZWART","182034","hatchback"
"Personenauto","T091JN","BMW","XM","20230705","20230705","WIT","182872","hatchback"
"Personenauto","T107LN","BMW","XM","20230713","20230713","GRIJS","193660","hatchback"
"Personenauto","T109JN","BMW","XM","20230627","20230627","BLAUW","192265","hatchback"
"Personenauto","T111DK","BMW","XM","20230525","20230525","GRIJS","191846","hatchback"
"Personenauto","T112LF","BMW","XM","20230822","20230822","ZWART","189193","hatchback"
"Personenauto","T113XV","BMW","X6 M Competition","20230522","20230929","BLAUW","261073","sedan"
"Personenauto","T114DK","BMW","XM","20230527","20230527","ZWART","187464","hatchback"
"Personenauto","T130DK","BMW","XM","20230525","20230525","ZWART","186497","hatchback"
"Personenauto","T134FG","BMW","XM","20230624","20230624","GRIJS","190721","hatchback"
"Personenauto","T135BZ","BMW","XM","20230524","20230524","GROEN","183034","hatchback"
"Personenauto","T140DK","BMW","XM","20230527","20230527","ZWART","189603","hatchback"
"Personenauto","T140NR","BMW","X4 M COMPETITION","20210901","20230720","ZWART","158657","sedan"
"Personenauto","T141XG","BMW","X4 M Competition","20220502","20230921","GRIJS","158566","sedan"
"Personenauto","T142JN","BMW","XM","20230628","20230628","GRIJS","196078","hatchback"
"Personenauto","T148FG","BMW","XM","20230619","20230619","GRIJS","184422","hatchback"
"Personenauto","T172VJ","BMW","X5 M COMPETITION","20230911","20230911","ZWART","245581","stationwagen"
"Personenauto","T173DK","BMW","XM","20230531","20230531","ZWART","184961","hatchback"
"Personenauto","T176RD","BMW","X3 M COMPETITION","20191021","20230803","WIT","152655","stationwagen"
"Personenauto","T179RP","BMW","X5 M COMPETITION","20200909","20230810","BLAUW","284895","stationwagen"
"Personenauto","T191FG","BMW","X5 M COMPETITION","20230608","20230608","ZWART","247673","stationwagen"
"Personenauto","T193NV","BMW","XM","20230728","20230728","GROEN","191988","hatchback"
"Personenauto","T194HR","BMW","X3 M COMPETITION","20191217","20230619","GRIJS","151411","stationwagen"
"Personenauto","T196FX","BMW","X5 M Competition","20220819","20230602","GRIJS","253310","stationwagen"
"Personenauto","T208RN","BMW","XM","20230816","20230816","ZWART","193476","hatchback"
"Personenauto","T210FG","BMW","XM","20230630","20230630","GRIJS","190768","hatchback"
"Personenauto","T211FG","BMW","XM","20230612","20230612","ZWART","191091","hatchback"
"Personenauto","T222FG","BMW","XM","20230607","20230607","ZWART","192298","hatchback"
"Personenauto","T229SN","BMW","XM","20230824","20230824","ZWART","188872","hatchback"
"Personenauto","T239LT","BMW","X3 M COMPETITION","20190927","20230714","GRIJS","153327","stationwagen"
"Personenauto","T243PP","BMW","XM","20230803","20230803","ZWART","196271","hatchback"
"Personenauto","T247BV","BMW","XM","20230517","20230517","ZWART","189326","hatchback"
"Personenauto","T262PJ","BMW","XM","20230805","20230805","GRIJS","185837","hatchback"
"Personenauto","T265FG","BMW","XM","20230609","20230609","ZWART","188033","hatchback"
"Personenauto","T276ZZ","BMW","X4 M Competition","20220930","20231002","ZWART","141729","sedan"
"Personenauto","T277TV","BMW","X3 M Competition","20221206","20231207","ZWART","158736","stationwagen"
"Personenauto","T293SR","BMW","XM","20230901","20230901","ZWART","186415","hatchback"
"Personenauto","T297BV","BMW","XM","20230522","20230522","ZWART","193886","hatchback"
"Personenauto","T297ZH","BMW","XM","20230426","20231013","ZWART","193873","hatchback"
"Personenauto","T306SN","BMW","XM","20230825","20230825","ZWART","191988","hatchback"
"Personenauto","T309VN","BMW","X4 M COMPETITION","20220708","20230911","ZWART","149360","sedan"
"Personenauto","T314SN","BMW","X5 M COMPETITION","20230825","20230825","GRIJS","240412","stationwagen"
"Personenauto","T319FV","BMW","XM","20230607","20230607","ZWART","188162","hatchback"
"Personenauto","T330SN","BMW","XM","20230831","20230831","ZWART","187623","hatchback"
"Personenauto","T339PF","BMW","XM","20230808","20230808","ZWART","190418","hatchback"
"Personenauto","T347SK","BMW","XM","20230829","20230829","BLAUW","190695","hatchback"
"Personenauto","T356RT","BMW","X3 M Competition","20221020","20230901","ZWART","156606","stationwagen"
"Personenauto","T371SK","BMW","XM","20230825","20230825","BLAUW","194682","hatchback"
"Personenauto","T380PN","BMW","X5 M Competition","20230419","20230804","GRIJS","264603","stationwagen"
"Personenauto","T400NZ","BMW","X5 M COMPETITION","20230802","20230802","GRIJS","251721","stationwagen"
"Personenauto","T406PL","BMW","XM","20230802","20230802","ZWART","193442","hatchback"
"Personenauto","T424SK","BMW","X5 M COMPETITION","20230829","20230829","GRIJS","254698","stationwagen"
"Personenauto","T449KJ","BMW","X6 M COMPETITION","20220120","20230707","GRIJS","238902","sedan"
"Personenauto","T454TX","BMW","XM","20230909","20230909","GRIJS","185367","hatchback"
"Personenauto","T463SH","BMW","XM","20230826","20230826","ZWART","191988","hatchback"
"Personenauto","T465SH","BMW","XM","20230821","20230821","ZWART","196548","hatchback"
"Personenauto","T466RX","BMW","XM","20230826","20230826","ZWART","194960","hatchback"
"Personenauto","T481LS","BMW","X3 M COMPETITION","20200116","20230712","ZWART","156534","stationwagen"
"Personenauto","T499JS","BMW","XM","20230629","20230629","ZWART","185939","hatchback"
"Personenauto","T505FL","BMW","XM","20230609","20230609","GRIJS","190768","hatchback"
"Personenauto","T509RK","BMW","XM","20230814","20230814","GRIJS","183900","hatchback"
"Personenauto","T513JS","BMW","X3 M COMPETITION","20230630","20230630","GRIJS","174591","stationwagen"
"Personenauto","T519JS","BMW","X4 M COMPETITION","20230629","20230629","GRIJS","178189","sedan"
"Personenauto","T542LR","BMW","X4 M COMPETITION","20210810","20230711","ZWART","158896","sedan"
"Personenauto","T550ZD","BMW","XM","20230930","20230930","ZWART","185079","hatchback"
"Personenauto","T552VH","BMW","XM","20230426","20231219","GRIJS","190300","hatchback"
"Personenauto","T566BR","BMW","XM","20230517","20230517","ZWART","192298","hatchback"
"Personenauto","T584DH","BMW","X4 M COMPETITION","20200320","20230522","ZWART","158409","sedan"
"Personenauto","T586LT","BMW","XM","20230719","20230719","ZWART","194960","hatchback"
"Personenauto","T593LZ","BMW","X4 M COMPETITION","20230717","20230717","GEEL","173295","sedan"
"Personenauto","T594BH","BMW","XM","20230517","20230517","GRIJS","190721","hatchback"
"Personenauto","T617RS","BMW","XM","20230816","20230816","GROEN","189193","hatchback"
"Personenauto","T619XH","BMW","XM","20230922","20230922","GRIJS","177980","hatchback"
"Personenauto","T628DZ","BMW","XM","20230602","20230602","BLAUW","193289","hatchback"
"Personenauto","T638HG","BMW","XM","20230623","20230623","ZWART","187752","hatchback"
"Personenauto","T639BB","BMW","XM","20230510","20230510","GRIJS","192416","hatchback"
"Personenauto","T641PK","BMW","XM","20230731","20230731","ZWART","193683","hatchback"
"Personenauto","T645HG","BMW","XM","20230630","20230630","ZWART","191988","hatchback"
"Personenauto","T652VF","BMW","X5 M Competition","20221201","20230906","GRIJS","221540","stationwagen"
"Personenauto","T666SF","BMW","XM","20230817","20230817","GRIJS","194483","hatchback"
"Personenauto","T667DZ","BMW","XM","20230606","20230606","ZWART","190579","hatchback"
"Personenauto","T669BB","BMW","XM","20230510","20230510","ZWART","192298","hatchback"
"Personenauto","T671BB","BMW","XM","20230527","20230527","GRIJS","183452","hatchback"
"Personenauto","T671JD","BMW","XM","20230731","20230731","ZWART","192035","hatchback"
"Personenauto","T684GJ","BMW","XM","20230613","20230613","ZWART","191887","hatchback"
"Personenauto","T688KZ","BMW","XM","20230706","20230706","ZWART","191988","hatchback"
"Personenauto","T690JD","BMW","XM","20230628","20230628","ZWART","191906","hatchback"
"Personenauto","T694DP","BMW","XM","20230530","20230530","ZWART","189326","hatchback"
"Personenauto","T695DP","BMW","XM","20230530","20230530","ROOD","194012","hatchback"
"Personenauto","T722GT","BMW","XM","20230616","20230616","BLAUW","189193","hatchback"
"Personenauto","T723GT","BMW","XM","20230630","20230630","GRIJS","193282","hatchback"
"Personenauto","T730GT","BMW","XM","20230616","20230616","ZWART","189470","hatchback"
"Personenauto","T731RS","BMW","XM","20230824","20230824","ZWART","192265","hatchback"
"Personenauto","T748HT","BMW","X6 M COMPETITION","20200304","20230619","BLAUW","352957","sedan"
"Personenauto","T749JD","BMW","XM","20230811","20230811","GRIJS","193383","hatchback"
"Personenauto","T760JJ","BMW","X3 M COMPETITION","20211216","20230706","GRIJS","194712","stationwagen"
"Personenauto","T772FX","BMW","XM","20230613","20230613","GRIJS","188632","hatchback"
"Personenauto","T787GP","BMW","X4 M COMPETITION","20220120","20230608","ZWART","154665","sedan"
"Personenauto","T788GD","BMW","X3 M","20210426","20230913","ZWART","151190","stationwagen"
"Personenauto","T799ZL","BMW","XM","20230929","20230929","ZWART","189470","hatchback"
"Personenauto","T806VZ","BMW","X6 M COMPETITION","20230920","20230920","ZWART","253332","sedan"
"Personenauto","T812RV","BMW","XM","20230818","20230818","ZWART","192001","hatchback"
"Personenauto","T813BL","BMW","XM","20230520","20230520","GRIJS","192693","hatchback"
"Personenauto","T813RH","BMW","XM","20230814","20230814","ZWART","187285","hatchback"
"Personenauto","T837NN","BMW","XM","20230726","20230726","ZWART","191988","hatchback"
"Personenauto","T838TZ","BMW","XM","20230904","20230904","GRIJS","192283","hatchback"
"Personenauto","T846RP","BMW","XM","20230814","20230814","ZWART","191988","hatchback"
"Personenauto","T846XL","BMW","XM","20230328","20230920","ZWART","187464","hatchback"
"Personenauto","T847LG","BMW","XM","20230711","20230711","ZWART","184442","hatchback"
"Personenauto","T850NG","BMW","XM","20230810","20230810","ZWART","190646","hatchback"
"Personenauto","T852JX","BMW","XM","20230629","20230629","GRIJS","193383","hatchback"
"Personenauto","T856JH","BMW","XM","20230630","20230630","GRIJS","196355","hatchback"
"Personenauto","T872RB","BMW","XM","20230810","20230810","ZWART","192265","hatchback"
"Personenauto","T881LK","BMW","X4 M COMPETITION","20191125","20230710","GRIJS","153721","sedan"
"Personenauto","T884DG","BMW","XM","20230609","20230609","ZWART","189603","hatchback"
"Personenauto","T908GB","BMW","XM","20230616","20230616","ZWART","199243","hatchback"
"Personenauto","T916JH","BMW","XM","20230629","20230629","WIT","191944","hatchback"
"Personenauto","T919GB","BMW","XM","20230609","20230609","ZWART","192265","hatchback"
"Personenauto","T925GB","BMW","XM","20230608","20230608","GRIJS","187191","hatchback"
"Personenauto","T925JX","BMW","XM","20230711","20230711","GROEN","196171","hatchback"
"Personenauto","T927KV","BMW","X5 M COMPETITION","20230707","20230707","ZWART","248687","stationwagen"
"Personenauto","T948GZ","BMW","XM","20230619","20230619","GRIJS","181247","hatchback"
"Personenauto","T951JS","BMW","XM","20230712","20230712","GROEN","187137","hatchback"
"Personenauto","T959KB","BMW","X4 M Competition","20221025",,"ZWART","155199","sedan"
"Personenauto","T962BR","BMW","X6 M COMPETITION","20200716","20230516","ZWART","218563","sedan"
"Personenauto","T965KB","BMW","X4 M Competition","20220915","20230628","WIT","159885","sedan"
"Personenauto","T970JV","BMW","X6 M Competition","20220425","20230714","GRIJS","252535","sedan"
"Personenauto","T970KV","BMW","XM","20230718","20230718","ZWART","192265","hatchback"
"Personenauto","T982RP","BMW","XM","20230818","20230818","GRIJS","188062","hatchback"
"Personenauto","T988XG","BMW","XM","20231005","20231005","ZWART","192164","hatchback"
"Personenauto","T991FN","BMW","XM","20230608","20230608","ZWART","190814","hatchback"
"Personenauto","X004FF","BMW","XM","20231101","20231101","GRIJS","196248","hatchback"
"Personenauto","X010DP","BMW","XM LABEL","20231024","20231024","GRIJS","218591","hatchback"
"Personenauto","X014KD","BMW","XM LABEL","20231201","20231201","ZWART","229969","hatchback"
"Personenauto","X018GT","BMW","X3 M Competition","20230221","20231109","GRIJS","162574","stationwagen"
"Personenauto","X020KD","BMW","XM LABEL","20231205","20231205","GROEN","224806","hatchback"
"Personenauto","X025GV","BMW","X5 M COMPETITION","20211015","20231107","ZWART","213297","stationwagen"
"Personenauto","X033VT","BMW","X4 M Competition","20220401","20240210","GRIJS","165136","sedan"
"Personenauto","X039FF","BMW","XM","20231027","20231027","GRIJS","187254","hatchback"
"Personenauto","X046TV","BMW","XM","20240322","20240322","BLAUW","194768","hatchback"
"Personenauto","X065PL","BMW","X6 M COMPETITION","20240105","20240105","GRIJS","256208","sedan"
"Personenauto","X073FF","BMW","X6 M COMPETITION","20231031","20231031","GRIJS","253876","sedan"
"Personenauto","X073FT","BMW","XM LABEL","20231102","20231102","ZWART","226580","hatchback"
"Personenauto","X080PL","BMW","X5 M COMPETITION","20240102","20240102","GRIJS","255258","stationwagen"
"Personenauto","X087SZ","BMW","X3 M","20200312","20240120","GRIJS","147026","stationwagen"
"Personenauto","X088TL","BMW","X3 M COMPETITION","20190919","20240125","GRIJS","157707","stationwagen"
"Personenauto","X095PL","BMW","XM","20240105","20240105","ZWART","183413","hatchback"
"Personenauto","X100PL","BMW","X5 M COMPETITION","20240329","20240329","ZWART","243287","stationwagen"
"Personenauto","X123GS","BMW","XM LABEL","20231110","20231110","ZWART","228112","hatchback"
"Personenauto","X137XD","BMW","XM","20240214","20240214","ZWART","191610","hatchback"
"Personenauto","X210DP","BMW","XM LABEL","20231025","20231025","ZWART","225686","hatchback"
"Personenauto","X219VK","BMW","X5 M COMPETITION","20231006","20240213","GRIJS","236621","MPV"
"Personenauto","X220PS","BMW","XM LABEL","20240105","20240105","GRIJS","210059","hatchback"
"Personenauto","X233SZ","BMW","X4 M COMPETITION","20200629",,"GRIJS","161668","sedan"
"Personenauto","X238SK","BMW","X5 M COMPETITION","20200407","20220429","PAARS","224575","stationwagen"
"Personenauto","X239PS","BMW","XM LABEL","20240110","20240110","ZWART","226030","hatchback"
"Personenauto","X244ZZ","BMW","XM LABEL","20240302","20240302","WIT","219114","hatchback"
"Personenauto","X249SH","BMW","X5 M COMPETITION","20240119","20240119","ZWART","256898","stationwagen"
"Personenauto","X257FB","BMW","XM LABEL","20231027","20231027","ZWART","227839","hatchback"
"Personenauto","X262FV","BMW","X5 M COMPETITION","20200506","20231107","BLAUW","217659","stationwagen"
"Personenauto","X281LZ","BMW","XM LABEL","20240215","20240215","ZWART","225365","hatchback"
"Personenauto","X288LZ","BMW","XM","20240502","20240502","ZWART","180271","hatchback"
"Personenauto","X292GV","BMW","XM","20240110","20240110","ZWART","194390","hatchback"
"Personenauto","X305GV","BMW","XM LABEL","20231109","20231109","GRIJS","214639","hatchback"
"Personenauto","X344KV","BMW","X6 M Competition","20210203","20231207","GRIJS","232418","sedan"
"Personenauto","X345BV","BMW","X3 M COMPETITION","20231014","20231014","ZWART","175934","stationwagen"
"Personenauto","X348PJ","BMW","XM","20240102","20240102","ZWART","192265","hatchback"
"Personenauto","X362TN","BMW","XM","20240201","20240201","ZWART","194686","hatchback"
"Personenauto","X365NR","BMW","XM LABEL","20240102","20240102","ZWART","227839","hatchback"
"Personenauto","X374TN","BMW","XM LABEL","20240202","20240202","ZWART","226130","hatchback"
"Personenauto","X375LZ","BMW","XM",,,"ZWART","192625","hatchback"
"Personenauto","X389PJ","BMW","XM LABEL","20240102","20240102","GRIJS","214911","hatchback"
"Personenauto","X394KX","BMW","XM LABEL","20240103","20240103","ZWART","227839","hatchback"
"Personenauto","X400LZ","BMW","XM","20240104","20240104","BLAUW","200088","hatchback"
"Personenauto","X403HG","BMW","XM","20231115","20231115","ZWART","192902","hatchback"
"Personenauto","X406ZP","BMW","XM",,,"GRIJS","189077","hatchback"
"Personenauto","X408PX","BMW","X4 M COMPETITION","20240115","20240115","ZWART","174048","sedan"
"Personenauto","X410BP","BMW","X3 M COMPETITION","20200511","20231007","GRIJS","162878","stationwagen"
"Personenauto","X410PX","BMW","X3 M COMPETITION","20240109","20240109","BLAUW","180909","stationwagen"
"Personenauto","X412SZ","BMW","X3 M Competition","20230502","20240126","GRIJS","160152","stationwagen"
"Personenauto","X420SJ","BMW","XM","20230629","20240112","GRIJS","176584","hatchback"
"Personenauto","X421LB","BMW","X5 M COMPETITION","20231215","20231215","ZWART","244310","stationwagen"
"Personenauto","X429TR","BMW","XM","20230123",,"GRIJS","183452","hatchback"
"Personenauto","X434KR","BMW","XM","20231209","20231209","GRIJS","194483","hatchback"
"Personenauto","X456LB","BMW","XM LABEL","20240105","20240105","ZWART","226030","hatchback"
"Personenauto","X459NK","BMW","XM LABEL","20240103","20240103","GRIJS","220935","hatchback"
"Personenauto","X459VR","BMW","XM","20240214","20240214","ZWART","191163","hatchback"
"Personenauto","X460ZS","BMW","XM","20230607","20240412","ZWART","192265","hatchback"
"Personenauto","X466NK","BMW","XM LABEL","20240210","20240210","ZWART","226307","hatchback"
"Personenauto","X469LZ","BMW","XM","20240119","20240119","ZWART","185356","hatchback"
"Personenauto","X471XV","BMW","XM","20240329","20240329","ZWART","190633","hatchback"
"Personenauto","X475LZ","BMW","XM","20240109","20240109","ZWART","187278","hatchback"
"Personenauto","X476NP","BMW","XM","20230619","20240202","ZWART","191567","hatchback"
"Personenauto","X479VR","BMW","XM LABEL","20240214","20240214","GRIJS","216833","hatchback"
"Personenauto","X480VR","BMW","XM LABEL","20240214","20240214","GRIJS","216833","hatchback"
"Personenauto","X486TR","BMW","XM","20240202","20240202","GRIJS","195168","hatchback"
"Personenauto","X494TR","BMW","XM","20240201","20240201","GRIJS","195546","hatchback"
"Personenauto","X498LB","BMW","XM LABEL","20231216","20231216","GRIJS","230670","hatchback"
"Personenauto","X505GP","BMW","X5 M COMPETITION","20211013","20231104","GROEN","237852","stationwagen"
"Personenauto","X506RG","BMW","XM",,,"ZWART","195597","hatchback"
"Personenauto","X507VJ","BMW","X3 M Competition","20230228","20240502","ZWART","163499","stationwagen"
"Personenauto","X512FZ","BMW","XM LABEL","20231103","20231103","GRIJS","216657","hatchback"
"Personenauto","X537FZ","BMW","XM","20231106","20231106","ZWART","191525","hatchback"
"Personenauto","X538PJ","BMW","XM","20240228","20240228","GRIJS","183213","hatchback"
"Personenauto","X551PJ","BMW","XM LABEL","20240110","20240110","ZWART","226843","hatchback"
"Personenauto","X556VF","BMW","X3 M Competition","20220916","20240430","GRIJS","163709","stationwagen"
"Personenauto","X571PJ","BMW","XM","20240104","20240104","GRIJS","185908","hatchback"
"Personenauto","X572KG","BMW","XM","20230413","20231130","GRIJS","183063","hatchback"
"Personenauto","X578RG","BMW","XM","20240108","20240108","ZWART","185356","hatchback"
"Personenauto","X582TN","BMW","X5 M COMPETITION","20240201","20240201","GRIJS","261180","stationwagen"
"Personenauto","X583KT","BMW","XM","20240105","20240105","ZWART","189830","hatchback"
"Personenauto","X593DG","BMW","X4 M Competition","20220427","20231014","GRIJS","166832","sedan"
"Personenauto","X609GF","BMW","XM","20231110","20231110","ZWART","192265","hatchback"
"Personenauto","X611SK","BMW","X3 M Competition","20220214","20240115","GRIJS","157942","stationwagen"
