"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LKSG","Personenauto","PEUGEOT","406","20130518","20160806","5122","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","A/IF","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2016","Logisch","00","Ja","2013-05-18T00:00:00.000","2016-08-06T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LZRX","Personenauto","PEUGEOT","406","20200801",,"6773","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20030702","20030702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*05","E","F","0","0.05","270","Nee","Nee",,"Nee","3230","0",,"2019","Logisch","00","Ja","2020-08-01T00:00:00.000",,"2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NBSX","Personenauto","PEUGEOT","406","20240921","20120330","7475","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1400","2075","1500","750","1500","20030812","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*06","E","F","0","0.05","270","Nee","Nee",,"Nee","3275","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2012-03-30T00:00:00.000","2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVNK","Personenauto","PEUGEOT","406","20250515","20220304","8898","coupe","4","BLAUW","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-03-04T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PDFS","Personenauto","PEUGEOT","406","20231024","20231031","7534","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1386","2075","1486","740","1500","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2075",,,"e2*98/14*0188*08","E","F","0","0.05","270","Nee","Nee",,"Nee","3275","0",,"2023","Logisch","00","Ja","2023-10-24T00:00:00.000","2023-10-31T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTPZ","Personenauto","PEUGEOT","406","20241102","20220601","9166","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-06-01T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DFFF","Personenauto","PEUGEOT","406","20250403","20140404","4323","sedan","5","ROOD","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*93/81*0026*05","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2014-04-04T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DHKS","Personenauto","PEUGEOT","406","20240910","19990819","4605","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*93/81*0026*05","E","E","1","0.06","270","Nee","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FFPT","Personenauto","PEUGEOT","406","20250316","20080516","4922","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000229","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2008-05-16T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FKVH","Personenauto","PEUGEOT","406","20250419","20240429","4354","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-29T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FLZT","Personenauto","PEUGEOT","406","20240912","20080808","4771","sedan","5","GROEN","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2008-08-08T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FPFV","Personenauto","PEUGEOT","406","20240602","20160201","4353","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*93/81*0026*05","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2016-02-01T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FPVB","Personenauto","PEUGEOT","406","20240609","20221121","5388","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000524","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0088*01","B","E","1","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-11-21T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GKPR","Personenauto","PEUGEOT","406","20250505","20180411","5686","sedan","5","GRIJS","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*00","B","F","0","0.08","270","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2018-04-11T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HDTL","Personenauto","PEUGEOT","406","20250213","20101223","5144","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*01","E","F","1","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2010-12-23T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HKBV","Personenauto","PEUGEOT","406","20150905","20130726","8892","coupe","4","BLAUW","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20010823","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*01","C","A/IF","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2014","Logisch","00","Ja","2015-09-05T00:00:00.000","2013-07-26T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HTGG","Personenauto","PEUGEOT","406","20250511","20061227","6610","sedan","5","GROEN","Niet geregistreerd","4","1997","1275","1870","1375","687","1500","20011129","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1870",,,"e2*98/14*0087*03","B","F","0","0.05","270","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2006-12-27T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JKKP","Personenauto","PEUGEOT","406","20250518","20090518","5109","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*02","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2009-05-18T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LDHJ","Personenauto","PEUGEOT","406","20241109","20021108","4902","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*03","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NJFT","Personenauto","PEUGEOT","406","20241014","20180618","5801","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20031014","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*05","B","R","0","0.07","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-06-18T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NRSP","Personenauto","PEUGEOT","406","20190914","20180726","4671","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2018","Logisch","00","Ja","2019-09-14T00:00:00.000","2018-07-26T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NVHT","Personenauto","PEUGEOT","406","20250605","20231118","4795","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-11-18T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PDFS","Personenauto","PEUGEOT","406","20250411","20240326","4795","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Nee","Nee",,"Nee","3215","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-03-26T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DLJN","Personenauto","PEUGEOT","406","20221006","20220502","4354","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","19991006","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*93/81*0026*05","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0","0.00","2022","Logisch","00","Ja","2022-10-06T00:00:00.000","2022-05-02T00:00:00.000","1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DTRG","Personenauto","PEUGEOT","406","20250105","20000104","5388","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0088*01","B","E","1","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DVJR","Personenauto","PEUGEOT","406","20241024","20150223","6290","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1380","2055","1480","735","1500","19991227","19991227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2055",,,"e2*98/14*0025*08","E","T","1","0.07","270","Nee","Nee",,"Nee","3255","0",,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2015-02-23T00:00:00.000","1999-12-27T00:00:00.000","1999-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FHGT","Personenauto","PEUGEOT","406","20141210",,"6548","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*01","E","E","1","0.05","270","Nee","Nee",,"Nee","3230","0",,"2013","Logisch","00","Ja","2014-12-10T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FJXV","Personenauto","PEUGEOT","406","20230624","20110804","10644","coupe","4","GRIJS","Niet geregistreerd","6","2946","1433","1827","1533","750","1300","19981104","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. op bodemplaat by reservewiel","1827",,,"e2*93/81*0101*03","C","E","1","0.09","270","Nee","Nee",,"Nee","3127","0",,"2022","Niet geregistreerd","NG","Ja","2023-06-24T00:00:00.000","2011-08-04T00:00:00.000","1998-11-04T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GNGD","Personenauto","PEUGEOT","406","20240714","20211230","7631","coupe","4","GRIJS","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*00","C","A/IF","0","0.07","270","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-12-30T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
