"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DS85PY","FORD","ESCORT 1300 GL","19790508","19790508","BLAUW",,"sedan"
"Personenauto","DT21LB","FORD","ESCORT 1300 L","19790412","19790412","BEIGE",,"Niet geregistreerd"
"Personenauto","DT26JF","FORD","ESCORT 1300 GL AUTOMATIC","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT87BY","FORD","ESCORT 1300 L","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DT95GJ","FORD","ESCORT 1300 GL","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DV78BJ","FORD","ESCORT 1300 GL","19790424","19790424","BRUIN",,"Niet geregistreerd"
"Personenauto","DX16GL","FORD","ESCORT 1300 GL","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DX93DT","FORD","ESCORT 1300 GL","19790507","19790507","BRUIN",,"Niet geregistreerd"
"Personenauto","DY12XP","FORD","ESCORT 1300 L AUTOMATIC","19790531","19790531","BRUIN",,"Niet geregistreerd"
"Personenauto","DY42JH","FORD","ESCORT 1300 GL","19790521","19790521","BEIGE",,"Niet geregistreerd"
"Personenauto","DY62JH","FORD","ESCORT 1300 GL","19790522","19790522","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0553","FORD","ESCORT 1300","19720225","20151118","BLAUW",,"coupe"
"Personenauto","FD95JB","FORD","ESCORT 1300 L","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FG16HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"Niet geregistreerd"
"Personenauto","FG24TK","FORD","ESCORT 1300 L AUTOMATIC","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","FG34NJ","FORD","ESCORT 1300 L","19790831","19790831","GRIJS",,"Niet geregistreerd"
"Personenauto","FG40NJ","FORD","ESCORT 1300 L","19790903","19790903","BLAUW",,"Niet geregistreerd"
"Personenauto","FG45HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"sedan"
"Personenauto","FG52DY","FORD","ESCORT 1300 GL","19790824","19790824","BLAUW",,"Niet geregistreerd"
"Personenauto","FG58KY","FORD","ESCORT 1300 L AUTOMATIC","19790829","19790829","BRUIN",,"coupe"
"Personenauto","FG83NJ","FORD","ESCORT 1300 GL","19790831","19790831","WIT",,"Niet geregistreerd"
"Personenauto","FH46HT","FORD","ESCORT 1300 L AUTOMATIC","19791018","19791018","BLAUW",,"Niet geregistreerd"
"Personenauto","FH60HT","FORD","ESCORT 1300 L","19790921","19790921","BEIGE",,"Niet geregistreerd"
"Personenauto","FH77VX","FORD","ESCORT 1300 L","19791001","19791001","BLAUW",,"Niet geregistreerd"
"Personenauto","FH82SH","FORD","ESCORT 1300 L AUTOMATIC","19790928","19790928","GRIJS",,"Niet geregistreerd"
"Personenauto","FH97VX","FORD","ESCORT 1300 L","19791005","19791005","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ14TG","FORD","ESCORT 1300 L AUTOMATIC","19791018","19791018","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ36PN","FORD","ESCORT 1300 GL AUTOMATIC","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ39DZ","FORD","ESCORT 1300 L AUTOMATIC","19791009","19791009","BRUIN",,"Niet geregistreerd"
"Personenauto","FK19JV","FORD","ESCORT 1300 L","19791030","19791030","BRUIN",,"Niet geregistreerd"
"Personenauto","FK21JV","FORD","ESCORT 1300 L","19791102","19791102","BEIGE",,"Niet geregistreerd"
"Personenauto","FK32JV","FORD","ESCORT 1300 L AUTOMATIC","19791106","19791106","BEIGE",,"Niet geregistreerd"
"Personenauto","FK33YV","FORD","ESCORT 1300 L AUTOMATIC","19791113","19791113","BRUIN",,"Niet geregistreerd"
"Personenauto","FK39BT","FORD","ESCORT 1300 GL AUTOMATIC","19791024","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","FK43YV","FORD","ESCORT 1300 GL AUTOMATIC","19791120","19791120","BEIGE",,"Niet geregistreerd"
"Personenauto","FK55NF","FORD","ESCORT 1300 GL","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FK82HH","FORD","ESCORT 1300 L","19791026","19791026","GROEN",,"Niet geregistreerd"
"Personenauto","FK96HH","FORD","ESCORT 1300 L AUTOMATIC","19791026","19791026","GRIJS",,"Niet geregistreerd"
"Personenauto","FL01VG","FORD","ESCORT 1300 L AUTOMATIC","19791129","19791129","BRUIN",,"Niet geregistreerd"
"Personenauto","FL42YK","FORD","ESCORT 1300 L AUTOMATIC","19791129","19791129","BRUIN",,"Niet geregistreerd"
"Personenauto","FL51PJ","FORD","ESCORT 1300 L AUTOMATIC","19791126","19791126","GRIJS",,"Niet geregistreerd"
"Personenauto","FN39JS","FORD","ESCORT 1300 L","19791206","19791206","BRUIN",,"Niet geregistreerd"
"Personenauto","FN58PF","FORD","ESCORT 1300 L AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FN73KS","FORD","ESCORT 1300 L AUTOMATIC","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN81KS","FORD","ESCORT 1300 L AUTOMATIC","19791214","19791214","BEIGE",,"Niet geregistreerd"
"Personenauto","FN98RJ","FORD","ESCORT 1300 L AUTOMATIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP08KV","FORD","ESCORT 1300 L AUTOMATIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP19FS","FORD","ESCORT 1300 L AUTOMATIC","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FP46ZR","FORD","ESCORT 1300 L AUTOMATIC","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FP64BN","FORD","ESCORT 1300 GL","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP70FS","FORD","ESCORT 1300 L","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP71BN","FORD","ESCORT 1300 GL","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FR37YR","FORD","ESCORT 1300 L AUTOMATIC","19800124","19800124","BLAUW",,"Niet geregistreerd"
"Personenauto","FR50NB","FORD","ESCORT 1300 L AUTOMATIC","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FR72TV","FORD","ESCORT 1300 L","19800115","19800115","BRUIN",,"Niet geregistreerd"
"Personenauto","FR74NB","FORD","ESCORT 1300 L","19800117","19800117","GROEN",,"Niet geregistreerd"
"Personenauto","FR87XP","FORD","ESCORT 1300 L AUTOMATIC","19800128","19800128","BRUIN",,"Niet geregistreerd"
"Personenauto","FR96HS","FORD","ESCORT 1300 L","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FS50VK","FORD","ESCORT 1300 L AUTOMATIC","19800211","19800211","PAARS",,"Niet geregistreerd"
"Personenauto","FS70LF","FORD","ESCORT 1300 L AUTOMATIC","19800206","19800206","BRUIN",,"Niet geregistreerd"
"Personenauto","FT65ZB","FORD","ESCORT 1300 L AUTOMATIC","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FV03RX","FORD","ESCORT 1300 L AUTOMATIC","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FV14ZD","FORD","ESCORT 1300 L AUTOMATIC","19800327","19800327","GROEN",,"Niet geregistreerd"
"Personenauto","FV26KT","FORD","ESCORT 1300 L","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FV28KT","FORD","ESCORT 1300 L AUTOMATIC","19800312","19800312","ZWART",,"Niet geregistreerd"
"Personenauto","FV71BJ","FORD","ESCORT 1300 L AUTOMATIC","19800324","19800324","GRIJS",,"Niet geregistreerd"
"Personenauto","FX19XP","FORD","ESCORT 1300 L AUTOMATIC","19800410","19800410","BLAUW",,"Niet geregistreerd"
"Personenauto","FX26DV","FORD","ESCORT 1300 L AUTOMATIC","19800327","19800327","GRIJS",,"Niet geregistreerd"
"Personenauto","FX47BT","FORD","ESCORT 1300 L AUTOMATIC","19800414","19800414","BRUIN",,"Niet geregistreerd"
"Personenauto","FX60TJ","FORD","ESCORT 1300 L AUTOMATIC","19800408","19800408","GRIJS",,"Niet geregistreerd"
"Personenauto","FX67ZY","FORD","ESCORT 1300 L AUTOMATIC","19800409","19800409","ROOD",,"Niet geregistreerd"
"Personenauto","FY04TD","FORD","ESCORT 1300 L AUTOMATIC","19800425","19800425","BRUIN",,"Niet geregistreerd"
"Personenauto","FY08FX","FORD","ESCORT 1300 L AUTOMATIC","19800411","19800411","WIT",,"Niet geregistreerd"
"Personenauto","FY90ZD","FORD","ESCORT 1300","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","FY98ZD","FORD","ESCORT 1300 L","19800424","19800424","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ07VD","FORD","ESCORT 1300 L AUTOMATIC","19800522","19800522","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ38JT","FORD","ESCORT 1300 L","19800508","19800508","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ62SL","FORD","ESCORT 1300 L AUTOMATIC","19800521","19800521","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ66RG","FORD","ESCORT 1300 L AUTOMATIC","19800530","19800530","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ79RG","FORD","ESCORT 1300 L AUTOMATIC","19800509","19800509","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ95VB","FORD","ESCORT 1300 L AUTOMATIC","19800516","19800516","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ96VB","FORD","ESCORT 1300 L AUTOMATIC","19800512","19800512","BRUIN",,"Niet geregistreerd"
"Personenauto","GB10FT","FORD","ESCORT 1300 SPORT","19800611","19800611","GEEL",,"Niet geregistreerd"
"Personenauto","GB67ZH","FORD","ESCORT 1300 L AUTOMATIC","19800605","19800605","GRIJS",,"Niet geregistreerd"
"Personenauto","GB74ZH","FORD","ESCORT 1300 GL","19800606","19800606","BEIGE",,"Niet geregistreerd"
"Personenauto","GD67HF","FORD","ESCORT 1300 L AUTOMATIC","19800701","19800701","BRUIN",,"Niet geregistreerd"
"Personenauto","GD80BN","FORD","ESCORT 1300 L AUTOMATIC","19800610","19800610","BEIGE",,"Niet geregistreerd"
"Personenauto","GD85ZN","FORD","ESCORT 1300 L","19800704","19800704","BRUIN",,"Niet geregistreerd"
"Personenauto","GD95ZN","FORD","ESCORT 1300 L AUTOMATIC","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GD99ZN","FORD","ESCORT 1300 L AUTOMATIC","19800730","19800730","BRUIN",,"Niet geregistreerd"
"Personenauto","GF52SG","FORD","ESCORT 1300 L AUTOMATIC","19800711","19800711","GROEN",,"Niet geregistreerd"
"Personenauto","GF68VX","FORD","ESCORT 1300 L","19800813","19800813","BRUIN",,"sedan"
"Personenauto","GG25FB","FORD","ESCORT 1300 GL","19800724","19800724","ROOD",,"Niet geregistreerd"
"Personenauto","GG72ZB","FORD","ESCORT 1300 L","19800825","19800825","GROEN",,"Niet geregistreerd"
"Personenauto","GH16NR","FORD","ESCORT 1300 L","19800912","19800912","BRUIN",,"Niet geregistreerd"
"Personenauto","GH19DZ","FORD","ESCORT 1300 GL","19800829","19800829","GRIJS",,"Niet geregistreerd"
"Personenauto","GH54LN","FORD","ESCORT 1300 L AUTOMATIC","19800908","19800908","GRIJS",,"Niet geregistreerd"
"Personenauto","GH58LN","FORD","ESCORT 1300 GL","19800904","19800904","GROEN",,"Niet geregistreerd"
"Personenauto","GH62JX","FORD","ESCORT 1300 L AUTOMATIC","19800903","19800903","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ44HV","FORD","ESCORT 1300 L","19800926","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ55PN","FORD","ESCORT 1300 L","19801010","19801010","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ66JV","FORD","ESCORT 1300 L","19800930","19800930","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ99KS","FORD","ESCORT 1300 L","19801015","19801015","BLAUW",,"Niet geregistreerd"
"Personenauto","GK22HK","FORD","ESCORT 1300","19801023","19801023","BLAUW",,"Niet geregistreerd"
"Personenauto","GK22JD","FORD","ESCORT 1300 L","19801024","19801024","GROEN",,"Niet geregistreerd"
"Personenauto","GK41BR","FORD","ESCORT 1300 L AUTOMATIC","19810120","19810120","BRUIN",,"Niet geregistreerd"
"Personenauto","GK55ZH","FORD","ESCORT 1300 L","19801111","19801111","BLAUW",,"Niet geregistreerd"
"Personenauto","GK65ZH","FORD","ESCORT 1300 L","19801114","19801114","GROEN",,"Niet geregistreerd"
"Personenauto","GK70TS","FORD","ESCORT 1300 L","19801106","19801106","GROEN",,"Niet geregistreerd"
"Personenauto","GK79GS","FORD","ESCORT 1300","19801024","19801024","ROOD",,"Niet geregistreerd"
"Personenauto","GK86XF","FORD","ESCORT 1300 GL","19801107","19801107","BLAUW",,"Niet geregistreerd"
"Personenauto","GL06YK","FORD","ESCORT 1300 L","19801208","19801208","BLAUW",,"Niet geregistreerd"
"Personenauto","GL15HJ","FORD","ESCORT 1300 L","19801118","19801118","GROEN",,"Niet geregistreerd"
"Personenauto","GL37RZ","FORD","ESCORT 1300 L","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GL51JF","FORD","ESCORT 1300 L","19801128","19801128","GROEN",,"Niet geregistreerd"
"Personenauto","GL69FS","FORD","ESCORT 1300 GL","19801121","19801121","BLAUW",,"Niet geregistreerd"
"Personenauto","GN06DV","FORD","ESCORT 1300","19801219","19801219","GROEN",,"Niet geregistreerd"
"Personenauto","GP08GY","FORD","ESCORT 1300","19800428","19800428","BEIGE",,"Niet geregistreerd"
"Personenauto","GP53VF","FORD","ESCORT 1300 L","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GP59RD","FORD","ESCORT 1300 GL","19810124","19810124","GROEN",,"Niet geregistreerd"
"Personenauto","GP96SY","FORD","ESCORT 1300 L","19810127","19810127","BLAUW",,"Niet geregistreerd"
"Personenauto","GP97KG","FORD","ESCORT 1300 L","19810119","19810119","GEEL",,"Niet geregistreerd"
"Personenauto","GR13GR","FORD","ESCORT 1300 L","19810205","19810205","BLAUW",,"Niet geregistreerd"
"Personenauto","GR33XF","FORD","ESCORT 1300 GHIA","19810217","19810217","BLAUW",,"Niet geregistreerd"
"Personenauto","GR34VD","FORD","ESCORT 1300 L","19810216","19810216","GROEN",,"Niet geregistreerd"
"Personenauto","GR50LF","FORD","ESCORT 1300 L","19810211","19810211","BRUIN",,"Niet geregistreerd"
"Personenauto","GR63BH","FORD","ESCORT 1300","19810202","19810202","GROEN",,"Niet geregistreerd"
"Personenauto","GS52JF","FORD","ESCORT 1300 L","19810227","19810227","GRIJS",,"Niet geregistreerd"
"Personenauto","GS66KP","FORD","ESCORT 1300 L","19810227","19810227","BRUIN",,"Niet geregistreerd"
"Personenauto","GS87VS","FORD","ESCORT 1300 L","19810330","19810330","BLAUW",,"Niet geregistreerd"
"Personenauto","GS90KK","FORD","ESCORT 1300 L","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GV13DF","FORD","ESCORT 1300 L","19810330","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","GV14DF","FORD","ESCORT 1300 L","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GV37RP","FORD","ESCORT 1300 L","19810408","19810408","GROEN",,"Niet geregistreerd"
"Personenauto","GY09XP","FORD","ESCORT 1300 L","19810527","19810527","GROEN",,"Niet geregistreerd"
"Personenauto","GY10DJ","FORD","ESCORT 1300 L","19810511","19810511","GROEN",,"Niet geregistreerd"
"Personenauto","GY64HS","FORD","ESCORT 1300","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ02TZ","FORD","ESCORT 1300 L","19810622","19810622","GROEN",,"Niet geregistreerd"
"Personenauto","GZ03TZ","FORD","ESCORT 1300 L","19810720","19810720","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ09BY","FORD","ESCORT 1300 L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ68DD","FORD","ESCORT 1300 L","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","HB06XG","FORD","ESCORT 1300 L","19810710","19810710","GRIJS",,"Niet geregistreerd"
"Personenauto","HB10HB","FORD","ESCORT 1300 L","19810626","19810626","BRUIN",,"Niet geregistreerd"
"Personenauto","HB11XF","FORD","ESCORT 1300 L","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HB42TG","FORD","ESCORT 1300 L","19810710","19810710","ROOD",,"Niet geregistreerd"
"Personenauto","HD52BK","FORD","ESCORT 1300 L","19810711","19810711","BRUIN",,"Niet geregistreerd"
"Personenauto","HF20XH","FORD","ESCORT 1300 L","19810915","19810915","BLAUW",,"Niet geregistreerd"
"Personenauto","HF43KY","FORD","ESCORT 1300 L","19810901","19810901","GROEN",,"Niet geregistreerd"
"Personenauto","HF46XH","FORD","ESCORT 1300 L","19810918","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","HF66YP","FORD","ESCORT 1300 L","19810921","19810921","GROEN",,"Niet geregistreerd"
"Personenauto","HF74KX","FORD","ESCORT 1300","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HF75TH","FORD","ESCORT 1300 L","19810915","19810915","GROEN",,"Niet geregistreerd"
"Personenauto","HG07XJ","FORD","ESCORT 1300","19811014","19811014","ROOD",,"Niet geregistreerd"
"Personenauto","HG59BD","FORD","ESCORT 1300 GL","19810921","19810921","GROEN",,"Niet geregistreerd"
"Personenauto","HG62SV","FORD","ESCORT 1300 L","19811012","19811012","BLAUW",,"Niet geregistreerd"
"Personenauto","HG72RH","FORD","ESCORT 1300 GL","19811007","19811007","GROEN",,"Niet geregistreerd"
"Personenauto","HH84BR","FORD","ESCORT 1300 L","19811023","19811023","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ05ZL","FORD","ESCORT 1300 L","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HJ23HS","FORD","ESCORT 1300 L","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ38YT","FORD","ESCORT 1300 L","19820104","19820104","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ87ZL","FORD","ESCORT 1300 L","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK10NH","FORD","ESCORT 1300","19820111","19820111","ROOD",,"Niet geregistreerd"
"Personenauto","HL17ZV","FORD","ESCORT 1300 L","19820212","19820212","BRUIN",,"Niet geregistreerd"
"Personenauto","HN19RT","FORD","ESCORT 1300 L","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HN59SX","FORD","ESCORT 1300 L","19820226","19820226","GROEN",,"Niet geregistreerd"
"Personenauto","HP17BV","FORD","ESCORT 1300 GL","19820305","19820305","BRUIN",,"Niet geregistreerd"
"Personenauto","HP22KP","FORD","ESCORT 1300 GL","19820312","19820312","WIT",,"Niet geregistreerd"
"Personenauto","HP22VL","FORD","ESCORT 1300 L","19820330","19820330","BRUIN",,"Niet geregistreerd"
"Personenauto","HP25PD","FORD","ESCORT 1300","19820318","19820318","WIT",,"Niet geregistreerd"
"Personenauto","HP85PB","FORD","ESCORT 1300 L","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HR56ZT","FORD","ESCORT 1300 L","19820408","19820408","BRUIN",,"Niet geregistreerd"
"Personenauto","HR66SK","FORD","ESCORT 1300 L","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HR72BS","FORD","ESCORT 1300 L","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HR97FD","FORD","ESCORT 1300 GHIA","19820326","19820326","BRUIN",,"Niet geregistreerd"
"Personenauto","HS30TY","FORD","ESCORT 1300 L","19820428","19820428","BEIGE",,"Niet geregistreerd"
"Personenauto","HS30XL","FORD","ESCORT 1300 L","19820424","19820424","BLAUW",,"Niet geregistreerd"
"Personenauto","HS41DF","FORD","ESCORT 1300 L","19820419","19820419","BRUIN",,"Niet geregistreerd"
"Personenauto","HS43TX","FORD","ESCORT 1300 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS64TX","FORD","ESCORT 1300 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS95JD","FORD","ESCORT 1300 L","19820422","19820422","ROOD",,"Niet geregistreerd"
"Personenauto","HT20YY","FORD","ESCORT 1300 L","19820517","19820517","BLAUW",,"Niet geregistreerd"
"Personenauto","HT36BH","FORD","ESCORT 1300 L","19820503","19820503","BLAUW",,"Niet geregistreerd"
"Personenauto","HT43LY","FORD","ESCORT 1300","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HT56LZ","FORD","ESCORT 1300 L","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HT59DR","FORD","ESCORT 1300 L","19820504","19820504","ZWART",,"Niet geregistreerd"
"Personenauto","HT99PK","FORD","ESCORT 1300 L","19820513","19820513","BRUIN",,"Niet geregistreerd"
"Personenauto","HV20FZ","FORD","ESCORT 1300 L","19820521","19820521","BRUIN",,"Niet geregistreerd"
"Personenauto","HV38DZ","FORD","ESCORT 1300 L","19820518","19820518","BRUIN",,"Niet geregistreerd"
"Personenauto","HV56NT","FORD","ESCORT 1300 L","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","HV61LZ","FORD","ESCORT 1300 L","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV83RL","FORD","ESCORT 1300 L","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","HX42DF","FORD","ESCORT 1300 L","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","HX45FN","FORD","ESCORT 1300 L","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX53RY","FORD","ESCORT 1300 L","19820623","19820623","BRUIN",,"Niet geregistreerd"
"Personenauto","HX55TG","FORD","ESCORT 1300 L","19820624","19820624","BRUIN",,"Niet geregistreerd"
"Personenauto","HX92LR","FORD","ESCORT 1300 L","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HY29BV","FORD","ESCORT 1300 GL","19820628","19820628","GROEN",,"Niet geregistreerd"
"Personenauto","HY30ZH","FORD","ESCORT 1300 L","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","HY39ZH","FORD","ESCORT 1300 L","19820730","19820730","BRUIN",,"Niet geregistreerd"
"Personenauto","HY43KH","FORD","ESCORT 1300 L","19820707","19820707","BLAUW",,"Niet geregistreerd"
"Personenauto","HY69VV","FORD","ESCORT 1300 L","19820722","19820722","GROEN",,"Niet geregistreerd"
"Personenauto","HY78YJ","FORD","ESCORT 1300 L","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","HY81HS","FORD","ESCORT 1300 GL","19820714","19820714","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ25DD","FORD","ESCORT 1300 L","19820726","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ65BG","FORD","ESCORT 1300 L","19820722","19820722","GROEN",,"Niet geregistreerd"
"Personenauto","JB37PZ","FORD","ESCORT 1300 L","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JB41LB","FORD","ESCORT 1300 L","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JB96GF","FORD","ESCORT 1300 L","19820830","19820830","GROEN",,"Niet geregistreerd"
"Personenauto","JD18VG","FORD","ESCORT 1300 L","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JD27XK","FORD","ESCORT 1300 L","19821013","19821013","BRUIN",,"Niet geregistreerd"
"Personenauto","JD34NH","FORD","ESCORT 1300 L","19821013","19821013","BRUIN",,"Niet geregistreerd"
"Personenauto","JD98GB","FORD","ESCORT 1300 L","19820927","19820927","BLAUW",,"Niet geregistreerd"
"Personenauto","JF21FN","FORD","ESCORT 1300 L","19821018","19821018","GROEN",,"Niet geregistreerd"
"Personenauto","JF32ZP","FORD","ESCORT 1300 L","19821104","19821104","ZWART",,"Niet geregistreerd"
"Personenauto","JF99YR","FORD","ESCORT 1300 L","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","JG36LD","FORD","ESCORT 1300 L","19821115","19821115","BRUIN",,"Niet geregistreerd"
"Personenauto","JG42JD","FORD","ESCORT 1300 L","19821112","19821112","BLAUW",,"Niet geregistreerd"
"Personenauto","JG62BK","FORD","ESCORT 1300 L","19821105","19821105","GROEN",,"Niet geregistreerd"
"Personenauto","JG64LY","FORD","ESCORT 1300 L","19821117","19821117","BRUIN",,"Niet geregistreerd"
"Personenauto","JH13DD","FORD","ESCORT 1300 L","19821206","19821206","BRUIN",,"Niet geregistreerd"
"Personenauto","JH26VX","FORD","ESCORT 1300 L","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JH52RT","FORD","ESCORT 1300 L","19830107","19830107","BRUIN",,"Niet geregistreerd"
"Personenauto","JH93RY","FORD","ESCORT 1300 L","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ76RY","FORD","ESCORT 1300 L","19830114","19830114","GROEN",,"Niet geregistreerd"
"Personenauto","JK26YS","FORD","ESCORT 1300 L","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JK54JS","FORD","ESCORT 1300 L","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK62YR","FORD","ESCORT 1300 L","19830207","19830207","BLAUW",,"Niet geregistreerd"
"Personenauto","JL32RB","FORD","ESCORT 1300 L","19830222","19830222","BLAUW",,"Niet geregistreerd"
"Personenauto","JL71YG","FORD","ESCORT 1300 L","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL99FX","FORD","ESCORT 1300 L","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JN47GX","FORD","ESCORT 1300 L","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN65PJ","FORD","ESCORT 1300 L","19830310","19830310","BRUIN",,"Niet geregistreerd"
"Personenauto","JN79DF","FORD","ESCORT 1300","19830323","19830323","BRUIN",,"Niet geregistreerd"
"Personenauto","JP24JH","FORD","ESCORT 1300 L","19830329","19830329","BRUIN",,"Niet geregistreerd"
"Personenauto","JP29RF","FORD","ESCORT 1300","19830324","19830324","GROEN",,"Niet geregistreerd"
"Personenauto","JP58GJ","FORD","ESCORT 1300 L","19830322","19830322","ROOD",,"Niet geregistreerd"
"Personenauto","JP86JG","FORD","ESCORT 1300 L","19830324","19830324","GROEN",,"Niet geregistreerd"
"Personenauto","JR27FK","FORD","ESCORT 1300 L","19830331","19830331","BRUIN",,"Niet geregistreerd"
"Personenauto","JR65YY","FORD","ESCORT 1300 L","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR90TL","FORD","ESCORT 1300 L","19830412","19830412","BLAUW",,"Niet geregistreerd"
"Personenauto","JS08PL","FORD","ESCORT 1300 L","19830503","19830503","GROEN",,"Niet geregistreerd"
"Personenauto","JS15VJ","FORD","ESCORT 1300","19830426","19830426","GRIJS",,"Niet geregistreerd"
"Personenauto","JS18PK","FORD","ESCORT 1300 L","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","JT01ZN","FORD","ESCORT 1300 L","19830513","19830513","BLAUW",,"Niet geregistreerd"
"Personenauto","JT51TT","FORD","ESCORT 1300","19830518","19830518","BEIGE",,"Niet geregistreerd"
