"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"EB9590","Bedrijfsauto","CITROEN","H78 HY78",,"19911224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","2980","1810",,,"19730808","19730808","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1991-12-24T00:00:00.000","1973-08-08T00:00:00.000","1973-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB0184","Bedrijfsauto","CITROEN","H78 HY78",,"20190118",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1567","2980","1667",,,"19730518","19730518","Geen verstrekking in Open Data",,"Ja",,"1413",,,,,,"4",,,,,"225","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2019-01-18T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB2501","Bedrijfsauto","CITROEN","H78 HY78",,"20160319",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1694","2980","1794",,,"19730706","19730706","Geen verstrekking in Open Data",,"Ja",,"1286",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2016-03-19T00:00:00.000","1973-07-06T00:00:00.000","1973-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB2548","Bedrijfsauto","CITROEN","H78 HY78",,"20141202",,"kampeerwagen","8","N.v.t.","N.v.t.","4",,"1786","2980","1886",,,"19731002","19731002","Geen verstrekking in Open Data",,"Ja",,"1194",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-12-02T00:00:00.000","1973-10-02T00:00:00.000","1973-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB25FX","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20130402",,"kampeerwagen",,"BRUIN","BEIGE","4",,"1670",,"1770",,,"19730626","19730626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm v. vooras",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-04-02T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB3430","Bedrijfsauto","CITROEN","H78 HY78",,"19980713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1498","2980","1598",,,"19730628","19730628","Geen verstrekking in Open Data",,"Ja",,"1482",,,,,,"4",,,,,"195","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1998-07-13T00:00:00.000","1973-06-28T00:00:00.000","1973-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB3505","Bedrijfsauto","CITROEN","H78 HY78",,"20230616",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2980","1770",,,"19730712","19730712","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-06-16T00:00:00.000","1973-07-12T00:00:00.000","1973-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB3507","Bedrijfsauto","CITROEN","H78 HY78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2980","2100",,,"19730831","19730831","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-08-31T00:00:00.000","1973-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB3566","Bedrijfsauto","CITROEN","H78 HY78",,"20130725",,"kampeerwagen","4","N.v.t.","N.v.t.","4",,"1685","2980","1785",,,"19730720","19730720","Geen verstrekking in Open Data",,"Ja",,"1295",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2013-07-25T00:00:00.000","1973-07-20T00:00:00.000","1973-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB3950","Bedrijfsauto","CITROEN","H78 HY78",,"20160826",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1733","2980","1833",,,"19730904","19730904","Geen verstrekking in Open Data",,"Ja",,"1247",,,,,,"4",,,,,"196","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2016-08-26T00:00:00.000","1973-09-04T00:00:00.000","1973-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9275","Bedrijfsauto","CITROEN","H78 HY78",,"20151102",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1714","2980","1814",,,"19731122","19731122","Geen verstrekking in Open Data",,"Nee",,"1266",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-02T00:00:00.000","1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9377","Bedrijfsauto","CITROEN","H78 HY78",,"20190328",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2980","2000",,,"19731026","19731026","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2019-03-28T00:00:00.000","1973-10-26T00:00:00.000","1973-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9399","Bedrijfsauto","CITROEN","H78 HY78",,"20230905",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2980","1820",,,"19731106","19731106","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","1973-11-06T00:00:00.000","1973-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB1071","Bedrijfsauto","CITROEN","H78 HY78",,"20010711",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2980","1920",,,"19731019","19731019","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-11T00:00:00.000","1973-10-19T00:00:00.000","1973-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3419","Bedrijfsauto","CITROEN","H78 HY78",,"20140414",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1790","2980","1890",,,"19731109","19731109","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-04-14T00:00:00.000","1973-11-09T00:00:00.000","1973-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3422","Bedrijfsauto","CITROEN","H78 HY78",,"19850327",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2980","1700",,,"19731206","19731206","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"195","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1985-03-27T00:00:00.000","1973-12-06T00:00:00.000","1973-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3539","Bedrijfsauto","CITROEN","H78 HY78",,"20230428",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1715","2980","1815",,,"19731128","19731128","Geen verstrekking in Open Data",,"Ja",,"1265",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-04-28T00:00:00.000","1973-11-28T00:00:00.000","1973-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB8142","Bedrijfsauto","CITROEN","H78 HY78",,"20230126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1676","2980","1776",,,"19740107","19740107","Geen verstrekking in Open Data",,"Ja",,"1304",,,,,,"4",,"432",,,"202","N1",,,"op r. balk vooraan","2980",,"G2 gasinstallatie",,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-01-26T00:00:00.000","1974-01-07T00:00:00.000","1974-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB8154","Bedrijfsauto","CITROEN","H78 HY78",,"20030606",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1630","2980","1730",,,"19740131","19740131","Geen verstrekking in Open Data",,"Nee",,"1350",,,,,,"4",,,,,"204","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2003-06-06T00:00:00.000","1974-01-31T00:00:00.000","1974-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9001","Bedrijfsauto","CITROEN","H78 HY78",,"19891011",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1706","2980","1806",,,"19740107","19740107","Geen verstrekking in Open Data",,"Ja",,"1274",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1989-10-11T00:00:00.000","1974-01-07T00:00:00.000","1974-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG66LD","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20160622",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1580",,"1680",,,"19740323","19740323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2016-06-22T00:00:00.000","1974-03-23T00:00:00.000","1974-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH82VK","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20180417",,"kampeerwagen",,"ORANJE","WIT","4",,"1628",,"1728",,,"19730725","19730725","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2018-04-17T00:00:00.000","1973-07-25T00:00:00.000","1973-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK06GL","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO","20240720","19941017",,"kampeerwagen",,"WIT","BRUIN","4",,"1920",,"2020",,,"19741109","19741109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","1994-10-17T00:00:00.000","1974-11-09T00:00:00.000","1974-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB1795","Bedrijfsauto","CITROEN","H78 HY78",,"20090131",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2980","1840","500",,"19731129","19731129","Geen verstrekking in Open Data",,"Ja",,"1240",,"1250","1250",,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2009-01-31T00:00:00.000","1973-11-29T00:00:00.000","1973-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB6123","Bedrijfsauto","CITROEN","H78 HY78",,"19880412",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1676","2980","1776",,,"19740228","19740228","Geen verstrekking in Open Data",,"Ja",,"1304",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1988-04-12T00:00:00.000","1974-02-28T00:00:00.000","1974-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB6581","Bedrijfsauto","CITROEN","H78 HY78",,"20030826",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1570","2980","1670",,,"19740228","19740228","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2003-08-26T00:00:00.000","1974-02-28T00:00:00.000","1974-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9039","Bedrijfsauto","CITROEN","H78 HY78","20200615","20190805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2980","1900",,,"19740719","19740719","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-15T00:00:00.000","2019-08-05T00:00:00.000","1974-07-19T00:00:00.000","1974-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4489","Bedrijfsauto","CITROEN","H78 HY78",,,,"veewagen",,"N.v.t.","N.v.t.","4",,"1702","2980","1802",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1278",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4535","Bedrijfsauto","CITROEN","H78 HY78",,"19910604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1701","2980","1801",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1279",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-06-04T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4556","Bedrijfsauto","CITROEN","H78 HY78",,"20160503",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1900","1628","2980","1728",,,"19740409","19740409","Geen verstrekking in Open Data",,"Ja",,"1352",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2016-05-03T00:00:00.000","1974-04-09T00:00:00.000","1974-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4593","Bedrijfsauto","CITROEN","H78 HY78",,"20120324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2980","1650",,,"19740429","19740429","Geen verstrekking in Open Data",,"Nee",,"1430",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2012-03-24T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
