"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X726BJ","NIO","ET7","20231006","20231006","GRIJS","95071","sedan"
"Personenauto","X726JJ","NIO","ET5","20231123","20231123","GRIJS","76871","sedan"
"Personenauto","X742NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X743NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X770XL","NIO","ET5 TOURING","20240220","20240220","ORANJE","75401","stationwagen"
"Personenauto","X772HK","NIO","ET5","20231116","20231116","ZWART","61871","sedan"
"Personenauto","X777XL","NIO","ET5","20240227","20240227","BLAUW","63071","sedan"
"Personenauto","X785RZ","NIO","EL6","20240111","20240111","BLAUW","82601","stationwagen"
"Personenauto","X790SP","NIO","EL7","20240119","20240119","ZWART","87471","stationwagen"
"Personenauto","X792XB","NIO","ET7","20240214","20240214","BLAUW","94151","sedan"
"Personenauto","X798NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X799VD","NIO","ET7","20240207","20240207","GRIJS","92471","sedan"
"Personenauto","X831GH","NIO","ET5","20231106","20231106","ZWART","63071","sedan"
"Personenauto","X832GH","NIO","ET5","20231103","20231103","WIT","63071","sedan"
"Personenauto","X833DN","NIO","EL6","20231024","20231024","ZWART","83671","stationwagen"
"Personenauto","X833GH","NIO","EL7","20231103","20231103","GRIJS","99071","stationwagen"
"Personenauto","X835LG","NIO","ET5","20231214","20231214","GROEN","64151","sedan"
"Personenauto","X854HZ","NIO","ET5","20231120","20231120","GRIJS","62671","sedan"
"Personenauto","X854VG","NIO","ET5","20240209","20240209","GROEN","67751","sedan"
"Personenauto","X854XV","NIO","ET7","20240228","20240228","ZWART","95071","sedan"
"Personenauto","X862GZ","NIO","EL6","20231114","20231114","GROEN","83351","stationwagen"
"Personenauto","X876TK","NIO","ET5","20240130","20240130","WIT","76071","sedan"
"Personenauto","X881TK","NIO","ET5","20240130","20240130","ZWART","61871","sedan"
"Personenauto","X883SH","NIO","ET7","20240115","20240115","GRIJS","95071","sedan"
"Personenauto","X884NN","NIO","ET5","20231229","20231229","ZWART","76071","sedan"
"Personenauto","X897HL","NIO","ET5","20231116","20231116","GRIJS","63871","sedan"
"Personenauto","X900HZ","NIO","ET7","20231123","20231123","GRIJS","92471","sedan"
"Personenauto","X901HZ","NIO","ET5","20231121","20231121","GRIJS","76871","sedan"
"Personenauto","X904HZ","NIO","ET5","20231122","20231122","BLAUW","63071","sedan"
"Personenauto","X907HZ","NIO","ET5","20231124","20231124","GEEL","64571","sedan"
"Personenauto","X915TK","NIO","ET7","20240131","20240131","ZWART","95071","sedan"
"Personenauto","X917DZ","NIO","EL7","20231024","20231024","ZWART","99071","stationwagen"
"Personenauto","X922FD","NIO","ET5 TOURING","20231027","20231027","ZWART","78921","stationwagen"
"Personenauto","X980SJ","NIO","EL6","20240118","20240118","WIT","83671","stationwagen"
"Personenauto","X989RT","NIO","ET5","20240111","20240111","ZWART","76071","sedan"
"Personenauto","X993RT","NIO","ET5","20240110","20240110","GRIJS","76871","sedan"
"Personenauto","X995RT","NIO","ET5","20240110","20240110","BLAUW","64751","sedan"
"Personenauto","X999FL","NIO","EL7","20231027","20231027","ZWART","99071","stationwagen"
"Personenauto","Z058LX","NIO","ET7","20240508","20240508","BLAUW","94151","sedan"
"Personenauto","Z060HB","NIO","EL6","20240418","20240418","WIT","81971","stationwagen"
"Personenauto","Z061HB","NIO","EL6","20240405","20240405","GROEN","82751","stationwagen"
"Personenauto","Z080LJ","NIO","ET5","20240506","20240506","ZWART","63071","sedan"
"Personenauto","Z083LJ","NIO","ET7","20240506","20240506","BLAUW","96751","sedan"
"Personenauto","Z083ND","NIO","ET5 TOURING","20240523","20240523","ZWART","78471","stationwagen"
"Personenauto","Z152HB","NIO","EL6","20240411","20240411","PAARS","69551","stationwagen"
"Personenauto","Z177DH","NIO","EL6","20240312","20240312","WIT","70921","stationwagen"
"Personenauto","Z180DG","NIO","ET5","20240315","20240315","GRIJS","63871","sedan"
"Personenauto","Z232DG","NIO","ET7","20240315","20240315","BLAUW","96751","sedan"
"Personenauto","Z254DS","NIO","ET5","20240328","20240328","WIT","63071","sedan"
"Personenauto","Z255DS","NIO","EL7","20240326","20240326","WIT","99071","stationwagen"
"Personenauto","Z255HX","NIO","ET7","20240412","20240412","GRIJS","95071","sedan"
"Personenauto","Z256DG","NIO","ET7","20240315","20240315","GRIJS","95071","sedan"
"Personenauto","Z256HX","NIO","ET7","20240412","20240412","BLAUW","96751","sedan"
"Personenauto","Z288BL","NIO","EL7","20240305","20240305","GRIJS","99071","stationwagen"
"Personenauto","Z289BL","NIO","EL7","20240305","20240305","WIT","99071","stationwagen"
"Personenauto","Z356GR","NIO","ET5 TOURING","20240328","20240328","GROEN","78221","stationwagen"
"Personenauto","Z362JB","NIO","ET7","20240417","20240417","GRIJS","95071","sedan"
"Personenauto","Z364JB","NIO","ET7","20240418","20240418","WIT","92471","sedan"
"Personenauto","Z393JJ","NIO","ET7","20240422","20240422","BLAUW","94151","sedan"
"Personenauto","Z395JJ","NIO","ET7","20240422","20240422","BLAUW","94151","sedan"
"Personenauto","Z463JJ","NIO","ET7","20240422","20240422","BLAUW","96751","sedan"
"Personenauto","Z499HH","NIO","ET7","20240415","20240415","ZWART","92471","sedan"
"Personenauto","Z503HH","NIO","ET7","20240411","20240411","BLAUW","96751","sedan"
"Personenauto","Z537HH","NIO","ET7","20240411","20240411","BLAUW","96751","sedan"
"Personenauto","Z538HH","NIO","ET5 TOURING","20240411","20240411","BLAUW","67721","stationwagen"
"Personenauto","Z538KT","NIO","ET7","20240430","20240430","GRIJS","92471","sedan"
"Personenauto","Z540FK","NIO","EL6","20240321","20240321","GRIJS","83971","stationwagen"
"Personenauto","Z549HH","NIO","ET7","20240411","20240411","GRIJS","92471","sedan"
"Personenauto","Z551DK","NIO","ET5 TOURING","20240403","20240403","GRIJS","79221","stationwagen"
"Personenauto","Z552DK","NIO","EL6","20240325","20240325","GEEL","83221","stationwagen"
"Personenauto","Z553DK","NIO","ET7","20240403","20240403","GRIJS","95071","sedan"
"Personenauto","Z556HP","NIO","ET5","20240410","20240410","GRIJS","63871","sedan"
"Personenauto","Z639KG","NIO","ET5","20240429","20240429","ZWART","63071","sedan"
"Personenauto","Z641KG","NIO","ET5","20240430","20240430","WIT","63071","sedan"
"Personenauto","Z643LK","NIO","ET7","20240506","20240506","BLAUW","94151","sedan"
"Personenauto","Z652BV","NIO","EL6","20240311","20240311","BLAUW","71401","stationwagen"
"Personenauto","Z670DL","NIO","ET7","20240315","20240315","BLAUW","94151","sedan"
"Personenauto","Z718NH","NIO","ET7","20240514","20240514","GRIJS","95071","sedan"
"Personenauto","Z719NH","NIO","ET7","20240514","20240514","ZWART","95071","sedan"
"Personenauto","Z720FP","NIO","ET5","20240328","20240328","BLAUW","63071","sedan"
"Personenauto","Z723PF","NIO","ET5 TOURING","20240524","20240524","GROEN","66251","stationwagen"
"Personenauto","Z766KG","NIO","EL7","20240523","20240523","WIT","87471","stationwagen"
"Personenauto","Z782LG","NIO","EL7","20240503","20240503","WIT","87471","stationwagen"
"Personenauto","Z785LG","NIO","ET7","20240506","20240506","ZWART","92471","sedan"
"Personenauto","Z824GF","NIO","EL6","20240328","20240328","GROEN","68151","stationwagen"
"Personenauto","Z826GF","NIO","ET5 TOURING","20240404","20240404","ZWART","62471","stationwagen"
"Personenauto","Z935BT","NIO","EL6","20240308","20240308","PAARS","71971","stationwagen"
"Personenauto","Z940BT","NIO","EL6","20240311","20240311","PAARS","73721","stationwagen"
"Personenauto","Z951BT","NIO","ET5 TOURING","20240314","20240314","GROEN","65471","stationwagen"
"Personenauto","Z970PL","NIO","EL6","20240530","20240530","GRIJS","69221","stationwagen"
"Personenauto","Z984PL","NIO","ET7","20240529","20240529","ZWART","92471","sedan"
"Personenauto","Z694PJ","NIO","ET5 TOURING","20240524","20240524","GROEN","68221","stationwagen"
"Personenauto","R037ZP","NIO","ET7","20230920","20230920","GRIJS","95071","sedan"
"Personenauto","R078TP","NIO","ET7","20221125","20221125","BLAUW","96751","sedan"
"Personenauto","X061LF","NIO","ET5","20231218","20231218","ZWART","63071","sedan"
"Personenauto","Z494PJ","NIO","EL6","20240524","20240524","GRIJS","76221","stationwagen"
"Personenauto","Z495PJ","NIO","EL6","20240524","20240524","GRIJS","76221","stationwagen"
"Personenauto","X151DB","NIO","EL6","20231103","20231103","ZWART","84471","stationwagen"
"Personenauto","Z209PZ","NIO","ET7","20240530","20240530","BLAUW","96751","sedan"
"Personenauto","Z983PL","NIO","ET7","20240530","20240530","ZWART","95071","sedan"
"Personenauto","R040TP","NIO","ET7","20221123","20221123","GRIJS","83471","sedan"
"Personenauto","X742DJ","NIO","EL7","20231020","20231020","BLAUW","100751","stationwagen"
"Personenauto","Z763PF","NIO","ET5 TOURING","20240522","20240522","GROEN","67971","stationwagen"
"Personenauto","Z208PZ","NIO","ET7","20240603","20240603","GRIJS","92471","sedan"
"Personenauto","GBD42L","NIO","ET5","20240614","20240614","BLAUW","67751","sedan"
"Personenauto","GBD54L","NIO","ET5","20240614","20240614","GEEL","64751","sedan"
"Personenauto","R280XJ","NIO","ET7","20231103","20231103","GRIJS","92471","sedan"
"Personenauto","R458NB","NIO","ET7","20221208","20221208","BLAUW","94151","sedan"
"Personenauto","T995NS","NIO","EL7","20230727","20230727","BLAUW","89151","stationwagen"
"Personenauto","Z709NJ","NIO","EL6","20240607","20240607","PAARS","73721","stationwagen"
"Personenauto","X851BT","NIO","ET7","20231012","20231012","ZWART","95071","sedan"
"Personenauto","Z045LX","NIO","EL6","20240508","20240508","GRIJS","81471","stationwagen"
"Personenauto","Z895FR","NIO","EL6","20240611","20240611","PAARS","73201","stationwagen"
"Personenauto","GBD55L","NIO","ET7","20240612","20240612","GRIJS","95071","sedan"
"Personenauto","GBD44L","NIO","ET5","20240614","20240614","GRIJS","63871","sedan"
