"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34VBBZ","Bedrijfsauto","CHEVROLET","EL CAMINO 350 PICK-UP",,"20120831",,"open wagen",,"N.v.t.","N.v.t.","8",,"1772","2260","1872",,,"19710228","19980707","Geen verstrekking in Open Data",,"Ja",,"488",,,,,,"4",,,,,"164","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2012-08-31T00:00:00.000","1971-02-28T00:00:00.000","1998-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BSTT","Bedrijfsauto","CHEVROLET","PICK-UP",,"20220422",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2452","1910",,,"19730228","20050413","Geen verstrekking in Open Data",,"Ja",,"642",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-04-22T00:00:00.000","1973-02-28T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBHN","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK-UP K1500","20240609","20141029",,"open wagen",,"N.v.t.","N.v.t.","8",,"2233","2998","2333","454",,"19940228","20020118","Geen verstrekking in Open Data",,"Ja",,"765",,"1700","1700",,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","2998",,,,,,,"0.06","359","Nee","Nee",,"Nee","4550",,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2014-10-29T00:00:00.000","1994-02-28T00:00:00.000","2002-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VLV8","Bedrijfsauto","CHEVROLET","PICK-UP","20250903","20230523",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2114","3500","2214",,,"19850630","20080112","Geen verstrekking in Open Data",,"Ja",,"1386",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-03T00:00:00.000","2023-05-23T00:00:00.000","1985-06-30T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB37","Bedrijfsauto","CHEVROLET","SILVERADO PICK-UP",,"20160731",,"open wagen","6","N.v.t.","N.v.t.","8","7400","2900","3500","3000",,,"19820228","20100929","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"240","N2",,,"tegen r. balk 120 cm a. vooras","4536",,,,,,,"0.11","418","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-07-31T00:00:00.000","1982-02-28T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD18","Bedrijfsauto","CHEVROLET","PICK-UP","20251213","20220716",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2176","2790","2276",,,"19770228","20171211","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"211","N1",,,"r. balk v. vooras","2790",,,,,,,"0.13","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2022-07-16T00:00:00.000","1977-02-28T00:00:00.000","2017-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPH7","Bedrijfsauto","CHEVROLET","PICK-UP","20250817","20181118",,"open wagen","2","N.v.t.","N.v.t.","8","5733","2262","3087","2362","750",,"19760630","20080807","Geen verstrekking in Open Data",,"Ja",,"825",,,,,"0","4","0","0",,"0","202","N1",,,"r. balk v. vooras","3087",,"G2 gasinstallatie",,,,"0","0.05","335","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-17T00:00:00.000","2018-11-18T00:00:00.000","1976-06-30T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VTNV","Bedrijfsauto","CHEVROLET","PICK-UP",,"20070428",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2452","2000",,,"19740228","20010301","Geen verstrekking in Open Data",,"Nee",,"552",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","2452",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2007-04-28T00:00:00.000","1974-02-28T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PB89","Bedrijfsauto","CHEVROLET","C 20 PICK-UP",,"19940509",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","3015","2220",,,"19700630","19800331","Geen verstrekking in Open Data",,"Nee",,"895",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3015",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1994-05-09T00:00:00.000","1970-06-30T00:00:00.000","1980-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VSDV","Bedrijfsauto","CHEVROLET","MALIBU CLASSIC PICK-UP",,"20231128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1630","2228","1730","750",,"19790618","19790618","Geen verstrekking in Open Data",,"Nee",,"598",,"1590","1590",,,"4",,,,,"192","N1",,,"op r. balk onder motorkap","2228",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2023-11-28T00:00:00.000","1979-06-18T00:00:00.000","1979-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHX8","Bedrijfsauto","CHEVROLET","PICK-UP","20240719","20070719",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2298","3500","2398",,,"19750228","20070719","Geen verstrekking in Open Data",,"Ja",,"1202",,"3500","3500",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-19T00:00:00.000","2007-07-19T00:00:00.000","1975-02-28T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VVL5","Bedrijfsauto","CHEVROLET","PICK-UP","20241117","20091107",,"open wagen","3","N.v.t.","N.v.t.","8",,"1810","2452","1910",,,"19760228","20080910","Geen verstrekking in Open Data",,"Ja",,"642",,,,,"0","4","0","0",,"0","203","N1",,,"onder balk a. vooras","2452",,,,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2009-11-07T00:00:00.000","1976-02-28T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SB89","Bedrijfsauto","CHEVROLET","PICK-UP","20241209","20230619",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2100","3405","2200",,,"19800308","19800308","Geen verstrekking in Open Data",,"Ja",,"1305",,,,,,"4",,,,,"208","N1",,,"op r. balk onder motorkap","3405",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2023-06-19T00:00:00.000","1980-03-08T00:00:00.000","1980-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHT01","Bedrijfsauto","CHEVROLET","SILVERADO PICK-UP","20250602","20131221",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1826","2452","1926",,,"19850228","20100603","Geen verstrekking in Open Data",,"Ja",,"626",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2452",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2013-12-21T00:00:00.000","1985-02-28T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFPR","Bedrijfsauto","CHEVROLET","K 1500 PICK-UP 4X4","20240929","20210425",,"open wagen",,"N.v.t.","N.v.t.","8",,"2136","2767","2236","454",,"19920630","19990319","Geen verstrekking in Open Data",,"Ja",,"631",,"2722","2722",,,"4",,,,,"196","N1",,,"tegen r. balk 040 cm a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee","2767",,,"2022","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2021-04-25T00:00:00.000","1992-06-30T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VB20","Bedrijfsauto","CHEVROLET","PICK-UP","20001105","19950117",,"open wagen",,"N.v.t.","N.v.t.","8",,"2170","3405","2270",,,"19800926","19800926","Geen verstrekking in Open Data",,"Nee",,"1235",,,,,,"4",,,,,"208","N1",,,"op r. balk onder motorkap","3405",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-11-05T00:00:00.000","1995-01-17T00:00:00.000","1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRF3","Bedrijfsauto","CHEVROLET","PICK-UP","20100505","20080429",,"open wagen","3","N.v.t.","N.v.t.","8","4800","2670","3500","2770",,,"19790915","20080429","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"218","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-05-05T00:00:00.000","2008-04-29T00:00:00.000","1979-09-15T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPNL","Bedrijfsauto","CHEVROLET","PICK-UP","20250824","20060809",,"open laadvloer",,"N.v.t.","N.v.t.","8","5733","2114","3500","2214","750",,"19830630","20040802","Geen verstrekking in Open Data",,"Ja",,"1386",,"1995","1995",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2006-08-09T00:00:00.000","1983-06-30T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NB83","Bedrijfsauto","CHEVROLET","C20 PICK-UP","20250929","20220120",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2184","3015","2284",,,"19750630","19810831","Geen verstrekking in Open Data",,"Ja",,"831",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3015",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2022-01-20T00:00:00.000","1975-06-30T00:00:00.000","1981-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD62","Bedrijfsauto","CHEVROLET","K 20 PICK-UP","20250515","20201115",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2417","3375","2517",,,"19760228","20190430","Geen verstrekking in Open Data",,"Ja",,"958",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3375",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-11-15T00:00:00.000","1976-02-28T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VTXL","Bedrijfsauto","CHEVROLET","PICK-UP","20250715","20010228",,"open wagen",,"N.v.t.","N.v.t.","8",,"1903","2452","2003",,,"19760228","20010215","Geen verstrekking in Open Data",,"Ja",,"549",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2452",,"G2 gasinstallatie",,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-15T00:00:00.000","2001-02-28T00:00:00.000","1976-02-28T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VVS3","Bedrijfsauto","CHEVROLET","PICK-UP","20250504","20201119",,"pick-up truck","3","N.v.t.","N.v.t.","6","2996","2259","3500","2359",,,"19750228","20080924","Geen verstrekking in Open Data",,"Ja",,"1241",,,,,"0","4","0","0",,"0","206","N1",,,"r. balk v. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2020-11-19T00:00:00.000","1975-02-28T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTB01","Bedrijfsauto","CHEVROLET","PICK-UP C30","20250723","20210618",,"pick-up truck","3","N.v.t.","N.v.t.","8","7435","2290","3500","2390","750",,"19800401","20120112","Geen verstrekking in Open Data",,"Ja",,"1210",,"1995","1995",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","335","Nee","Nee",,"Nee","5495",,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2021-06-18T00:00:00.000","1980-04-01T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VBZT","Bedrijfsauto","CHEVROLET","CHEVROLET PICK-UP",,"19980923",,"open wagen",,"N.v.t.","N.v.t.","8",,"1973","2735","2073",,,"19720701","19980918","Geen verstrekking in Open Data",,"Nee",,"762",,,,,,"4",,,,,"195","N1",,,"op l. balk onder motorkap","2735",,,,,,,"0.06","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-09-23T00:00:00.000","1972-07-01T00:00:00.000","1998-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPZ8","Bedrijfsauto","CHEVROLET","PICK-UP 3500 2WP","20230909","20230927",,"open wagen",,"N.v.t.","N.v.t.","8",,"2520","4536","2620",,,"19921229","19921229","Geen verstrekking in Open Data",,"Nee",,"2016",,,,,,"4",,,,"620","240","N2",,,"tegen l. balk 100 cm a. vooras","4536",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-09-27T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VDJ9","Bedrijfsauto","CHEVROLET","PICK-UP 10","20251107","20190914",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2451","1960",,,"19790228","20070103","Geen verstrekking in Open Data",,"Ja",,"591",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2451",,,,,,"0","0.04","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-07T00:00:00.000","2019-09-14T00:00:00.000","1979-02-28T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VKJ3","Bedrijfsauto","CHEVROLET","PICK-UP","20260314","20071011",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1890","2452","1990",,,"19780228","20071011","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-14T00:00:00.000","2007-10-11T00:00:00.000","1978-02-28T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJV3","Bedrijfsauto","CHEVROLET","PICK-UP",,"20090814",,"open wagen",,"N.v.t.","N.v.t.","8",,"2178","3500","2278",,,"19730228","20090813","Geen verstrekking in Open Data",,"Ja",,"1322",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 080 cm a. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2009-08-14T00:00:00.000","1973-02-28T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VBBB","Bedrijfsauto","CHEVROLET","350 PICK-UP ELCAMINO",,"20201114",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2260","1780",,,"19710630","19980701","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"195","N1",,,"r. tegen balk 020 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2020-11-14T00:00:00.000","1971-06-30T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
