"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6386WK","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20130607",,"huifopbouw",,"N.v.t.","N.v.t.",,,"540","1500",,,,"19791008","19791008","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"420",,,,"168","O2",,,"tegen r. balk 125 cm a. hart koppeling","1500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","1979-10-08T00:00:00.000","1979-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGL2","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20221114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20221114","20221114","Geen verstrekking in Open Data",,"N.v.t.","130","1520",,,,,,"4","388",,,"391","184","O2",,,,"2000","PTA-2000",,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,"20221029","2022-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WSVG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20210730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGL2","Middenasaanhangwagen","PIJNAPPEL","JG-BR",,"20221206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20221206","20221206","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","378",,,"381","197","O2",,,,"1195","JG-BR",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000",,"75",,,,,,,,,"240",,,,,,,,,,,"20221029","2022-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WR30","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"405","1500",,,,"19880617","19880617","Geen verstrekking in Open Data",,"N.v.t.","100","1095",,,,,,"4","388",,,"391","176","O2",,,"tegen r. balk 110 cm v. hart asstel","1500","PTA1500",,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WVTZ","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20200225",,"huifopbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20200225","20200225","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","546",,,"549","217","O2",,,"r. tegen","2700","PAT-2700-1",,,,,,,"379","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBS5","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKN5","Middenasaanhangwagen","PIJNAPPEL","JG",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","377",,,"380","172","O2",,,,"1195","JG",,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"220",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNNF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20240108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"360","1195",,,,"20151209","20151209","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9118WX","Aanhangwagen","PIJNAPPEL","JG",,"20171108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"376","1195",,,,"19840410","19840410","Geen verstrekking in Open Data",,"N.v.t.","100","819",,,,,,"2","378",,,,"173","O2",,,"tegen r. balk 105 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","1984-04-10T00:00:00.000","1984-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXPF","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20220923",,"huifopbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20220923","20220923","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","541",,,"544","196","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,"100",,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB63GS","Aanhangwagen","PIJNAPPEL","JG",,"20061003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"19881228","19881228","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,"2","371",,,,"196","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-03T00:00:00.000","1988-12-28T00:00:00.000","1988-12-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD38JK","Aanhangwagen","PIJNAPPEL","JG.",,"20230314",,"huifopbouw",,"N.v.t.","N.v.t.",,,"405","1195",,,,"19890927","19890927","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,,"2","378",,,,"187","O2",,,"tegen r. balk 100 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF32SK","Aanhangwagen","PIJNAPPEL","PTA-2001.",,"20181124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19900918","19900918","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","484",,,,"207","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-24T00:00:00.000","1990-09-18T00:00:00.000","1990-09-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ04GF","Aanhangwagen","PIJNAPPEL","PTA-2000",,"20210210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19920730","19920730","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","364",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-10T00:00:00.000","1992-07-30T00:00:00.000","1992-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ42GJ","Aanhangwagen","PIJNAPPEL","PTA-2001",,"20230208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19920804","19920804","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","437",,,,"162","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","1992-08-04T00:00:00.000","1992-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ87SF","Aanhangwagen","PIJNAPPEL","PTA 2000",,"20090313",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19930210","19930210","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","364",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-13T00:00:00.000","1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL64RF","Aanhangwagen","PIJNAPPEL","PTA 2700 L",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"860","2700",,,,"19940707","19940707","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,"2","695",,,,"203","O2",,,"tegen r. balk 235 cm v. hart asstel","2700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL79ZG","Aanhangwagen","PIJNAPPEL","PTA 2003",,"20050629",,"huifopbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19941110","19941110","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-29T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN78NB","Aanhangwagen","PIJNAPPEL","PGA 1200",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"420","1200",,,,"19950508","19950508","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","501",,,,"174","O2",,,"tegen r. balk 170 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS58FH","Aanhangwagen","PIJNAPPEL","PGA 1200",,"20030201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"19970603","19970603","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","518",,,,"178","O2",,,"tegen r. balk 160 cm v. hart asstel","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT04GX","Aanhangwagen","PIJNAPPEL","PTA 2003",,"20151221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"423",,,,"197","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-21T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV12FB","Aanhangwagen","PIJNAPPEL","PTA 2700 L",,"20160329",,"huifopbouw",,"N.v.t.","N.v.t.",,,"860","2700",,,,"19981012","19981012","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"547",,,,"182","O2",,,"tegen r. balk 160 cm v. hart asstel","2700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","1998-10-12T00:00:00.000","1998-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8545WX","Aanhangwagen","PIJNAPPEL","JG",,"20240620",,"huifopbouw",,"N.v.t.","N.v.t.",,,"376","1195",,,,"19831201","19831201","Geen verstrekking in Open Data",,"N.v.t.","100","819",,,,,,"2","378",,,,"173","O2",,,"tegen r. balk 105 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-20T00:00:00.000","1983-12-01T00:00:00.000","1983-12-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
