"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","56WZ40","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","5710WX","VAN WEEL","VW 2001","19830726","19830726","N.v.t.",,"open wagen"
"Aanhangwagen","57WG34","VAN WEEL","VW 2001","19850418","19850418","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","57WJ91","VAN WEEL","VW 2001 VV","19851216","19851216","N.v.t.",,"open wagen"
"Aanhangwagen","58WS57","VAN WEEL","VW 2001 AT","19870727","19870727","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","58WT44","VAN WEEL","VW 2001","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5924WR","VAN WEEL","VW 2001 VV","19810310","19810310","N.v.t.",,"open wagen"
"Aanhangwagen","5964WP","VAN WEEL","VW 2001","19800902","19800902","N.v.t.",,"open wagen"
"Aanhangwagen","59WD26","VAN WEEL","VW 2001 VV","19840322","19840322","N.v.t.",,"open wagen"
"Aanhangwagen","59WE63","VAN WEEL","VW 2001","19840621","19840621","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WK90","VAN WEEL","VW 2001 VV","19860414","19860414","N.v.t.",,"open wagen"
"Aanhangwagen","59WK99","VAN WEEL","VW 2001","19860414","19860414","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WP59","VAN WEEL","VW 2001","19870317","19870317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WP62","VAN WEEL","VW 2001","19870317","19870317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WR16","VAN WEEL","VW 2001","19870418","19870418","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6041WZ","VAN WEEL","VW 2001 VV","19830617","19830617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6094WN","VAN WEEL","VW 2001","19800529","19800529","N.v.t.",,"open wagen"
"Aanhangwagen","6096WN","VAN WEEL","VW 2001","19800529","19800529","N.v.t.",,"open wagen"
"Aanhangwagen","60WD30","VAN WEEL","VW 2001","19840323","19840323","N.v.t.",,"open wagen"
"Aanhangwagen","60WD33","VAN WEEL","VW 2001","19840323","19840323","N.v.t.",,"huifopbouw"
"Aanhangwagen","60WJ46","VAN WEEL","VW 2001","19851218","19851218","N.v.t.",,"huifopbouw"
"Aanhangwagen","61WN80","VAN WEEL","VW 2001","19861027","19861027","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WP87","VAN WEEL","VW 2001 VV+","19870318","19870318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WP90","VAN WEEL","VW 2001","19870318","19870318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WZ29","VAN WEEL","VW 2001","19881026","19881026","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6266WP","VAN WEEL","VW 2001","19800908","19800908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","62WF70","VAN WEEL","VW 2001","19841220","19841220","N.v.t.",,"huifopbouw"
"Aanhangwagen","62WS51","VAN WEEL","VW 2001","19870731","19870731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","63WF91","VAN WEEL","VW 2001","19841227","19841227","N.v.t.",,"open wagen"
"Aanhangwagen","63WN25","VAN WEEL","VW 2001 VV","19861030","19861030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","63WN29","VAN WEEL","VW 2001","19861030","19861030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","64WF24","VAN WEEL","VW 2001","19850102","19850102","N.v.t.",,"huifopbouw"
"Aanhangwagen","64WP46","VAN WEEL","VW 2001","19870313","19870313","N.v.t.",,"open wagen"
"Aanhangwagen","6514WX","VAN WEEL","VW 2001","19830901","19830901","N.v.t.",,"open wagen"
"Aanhangwagen","6637WU","VAN WEEL","VW 2001","19820625","19820625","N.v.t.",,"open wagen"
"Aanhangwagen","6692WX","VAN WEEL","VW 2001 VV","19830907","19830907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6694WX","VAN WEEL","VW 2001","19830907","19830907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","66WR75","VAN WEEL","VW 2001","19870518","19870518","N.v.t.",,"open wagen"
"Aanhangwagen","67WG19","VAN WEEL","VW 2001","19850425","19850425","N.v.t.",,"open wagen"
"Aanhangwagen","67WS75","VAN WEEL","VW 2001","19870804","19870804","N.v.t.",,"open wagen"
"Aanhangwagen","68WF14","VAN WEEL","VW 2001","19810522","19810522","N.v.t.",,"open wagen"
"Aanhangwagen","6906WT","VAN WEEL","VW 2001 VV","19820219","19820219","N.v.t.",,"open wagen"
"Aanhangwagen","6971WV","VAN WEEL","VW 2001 AT","19830204","19830204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","69WN63","VAN WEEL","VW 2001 VV","19861104","19861104","N.v.t.",,"open wagen"
"Aanhangwagen","70WE05","VAN WEEL","VW 2001","19840705","19840705","N.v.t.",,"compressor"
"Aanhangwagen","70WE09","VAN WEEL","VW 2001","19840705","19840705","N.v.t.",,"huifopbouw"
"Aanhangwagen","70WE17","VAN WEEL","VW 2001","19840705","19840705","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WG45","VAN WEEL","VW 2001","19850429","19850429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WG49","VAN WEEL","VW 2001 VV","19850429","19850429","N.v.t.",,"open wagen"
"Aanhangwagen","70WG51","VAN WEEL","VW 2001 VV","19850429","19850429","N.v.t.",,"open wagen"
"Aanhangwagen","71WG70","VAN WEEL","VW 2001","19850501","19850501","N.v.t.",,"huifopbouw"
"Aanhangwagen","71WG76","VAN WEEL","VW 2001","19850501","19850501","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","71WH80","VAN WEEL","VW 2001","19850723","19850723","N.v.t.",,"open wagen"
"Aanhangwagen","71WN63","VAN WEEL","VW 2001","19861112","19861112","N.v.t.",,"open wagen"
"Aanhangwagen","7241WU","VAN WEEL","VW 2001","19820702","19820702","N.v.t.",,"open wagen"
"Aanhangwagen","7248WX","VAN WEEL","VW 2001 VV","19830929","19830929","N.v.t.",,"open wagen"
"Aanhangwagen","7298WS","VAN WEEL","VW 2001 VV","19810710","19810710","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","72WF50","VAN WEEL","VW 2001","19850115","19850115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","72WJ33","VAN WEEL","VW 2001","19860116","19860116","N.v.t.",,"open wagen"
"Aanhangwagen","72WJ35","VAN WEEL","VW 2001","19860116","19860116","N.v.t.",,"open wagen"
"Aanhangwagen","7302WP","VAN WEEL","VW 2001","19800923","19800923","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7335WZ","VAN WEEL","VW 2001","19830714","19830714","N.v.t.",,"open wagen"
"Aanhangwagen","73WH56","VAN WEEL","VW 2001","19850725","19850725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WH66","VAN WEEL","VW 2001 VV","19850725","19850725","N.v.t.",,"huifopbouw"
"Aanhangwagen","7418WU","VAN WEEL","VW 2001 VV","19820706","19820706","N.v.t.",,"open wagen"
"Aanhangwagen","7420WS","VAN WEEL","VW 2001","19810713","19810713","N.v.t.",,"open wagen"
"Aanhangwagen","7421WS","VAN WEEL","VW 2001VV","19810713","19810713","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7492WZ","VAN WEEL","VW 2001","19830720","19830720","N.v.t.",,"koelwagen"
"Aanhangwagen","74WJ36","VAN WEEL","VW 2001","19860113","19860113","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","74WL37","VAN WEEL","VW 2001","19860704","19860704","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7500WZ","VAN WEEL","VW 2001","19800630","19830720","N.v.t.",,"resteelwagen"
"Aanhangwagen","7527WP","VAN WEEL","VW 2001","19800926","19800926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7537WN","VAN WEEL","VW 2001","19800609","19800609","N.v.t.",,"open wagen"
"Aanhangwagen","7543WN","VAN WEEL","VW 2001","19800609","19800609","N.v.t.",,"open wagen"
"Aanhangwagen","7556WU","VAN WEEL","VW 2001 VV.","19820708","19820708","N.v.t.",,"open wagen"
"Aanhangwagen","7564WU","VAN WEEL","VW 2001 VV","19820708","19820708","N.v.t.",,"open wagen"
"Aanhangwagen","7568WX","VAN WEEL","VW 2001 VV","19831013","19831013","N.v.t.",,"open wagen"
"Aanhangwagen","75WD31","VAN WEEL","VW 2001","19840406","19840406","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","75WP49","VAN WEEL","VW 2001","19870327","19870327","N.v.t.",,"compressor"
"Aanhangwagen","76WK46","VAN WEEL","VW 2001","19860423","19860423","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WK54","VAN WEEL","VW 2001","19860423","19860423","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WK58","VAN WEEL","VW 2001","19860423","19860423","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7756WX","VAN WEEL","VW 2001","19831017","19831017","N.v.t.",,"open wagen"
"Aanhangwagen","7828WX","VAN WEEL","VW 2001 AT","19831019","19831019","N.v.t.",,"open wagen"
"Aanhangwagen","7833WV","VAN WEEL","VW 2001","19830218","19830218","N.v.t.",,"open wagen"
"Aanhangwagen","7850WZ","VAN WEEL","VW 2001","19830726","19830726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WG95","VAN WEEL","VW 2001","19850507","19850507","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WT79","VAN WEEL","VW 2001 VV","19880204","19880204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7973WT","VAN WEEL","VW 2001 VV","19820315","19820315","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","79WK99","VAN WEEL","VW 2001","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8006WX","VAN WEEL","VW 2001","19831027","19831027","N.v.t.",,"open wagen"
"Aanhangwagen","80WJ60","VAN WEEL","VW 2001","19860127","19860127","N.v.t.",,"compressor"
"Aanhangwagen","81WP60","VAN WEEL","VW 2001","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","82WF24","VAN WEEL","VW 2001","19850204","19850204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","82WG13","VAN WEEL","VW 2001","19850508","19850508","N.v.t.",,"huifopbouw"
"Aanhangwagen","82WN77","VAN WEEL","VW 2001","19861128","19861128","N.v.t.",,"open wagen"
"Aanhangwagen","82WN83","VAN WEEL","VW 2001","19861128","19861128","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","82WS57","VAN WEEL","VW 2001","19870828","19870828","N.v.t.",,"compressor"
"Aanhangwagen","82WS88","VAN WEEL","VW 2001","19870901","19870901","N.v.t.",,"compressor"
"Aanhangwagen","8349WP","VAN WEEL","VW 2001","19801015","19801015","N.v.t.",,"tankwagen"
"Aanhangwagen","83WE97","VAN WEEL","VW 2001 VV","19840716","19840716","N.v.t.",,"open wagen"
"Aanhangwagen","83WJ40","VAN WEEL","VW 2001","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","83WN16","VAN WEEL","VW 2001","19861202","19861202","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","83WN17","VAN WEEL","VW 2001","19861202","19861202","N.v.t.",,"open wagen"
"Aanhangwagen","83WN26","VAN WEEL","VW 2001 VV","19861205","19861205","N.v.t.",,"open wagen"
"Aanhangwagen","83WT45","VAN WEEL","VW 2001","19880208","19880208","N.v.t.",,"open wagen"
"Aanhangwagen","83WT47","VAN WEEL","VW 2001","19880208","19880208","N.v.t.",,"open wagen"
"Aanhangwagen","83WT48","VAN WEEL","VW 2001","19880208","19880208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8424WV","VAN WEEL","VW 2001 VV","19830225","19830225","N.v.t.",,"open wagen"
"Aanhangwagen","8436WP","VAN WEEL","VW 2001","19801017","19801017","N.v.t.",,"open wagen"
"Aanhangwagen","8445WR","VAN WEEL","VW 2001","19810407","19810407","N.v.t.",,"open wagen"
"Aanhangwagen","8458WX","VAN WEEL","VW 2001","19831110","20000124","N.v.t.",,"open wagen"
"Aanhangwagen","8463WU","VAN WEEL","VW 2001","19820721","19820721","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8491WX","VAN WEEL","VW 2001","19831110","19831110","N.v.t.",,"open wagen"
"Aanhangwagen","84WE05","VAN WEEL","VW 2001","19840716","19840716","N.v.t.",,"open wagen"
"Aanhangwagen","84WE06","VAN WEEL","VW 2001","19840716","19840716","N.v.t.",,"open wagen"
"Aanhangwagen","84WN25","VAN WEEL","VW 2001 VV","19861203","19861203","N.v.t.",,"open wagen"
"Aanhangwagen","84WN40","VAN WEEL","VW 2001","19861128","19861128","N.v.t.",,"open wagen"
"Aanhangwagen","84WR12","VAN WEEL","VW 2001 VV","19870604","19870604","N.v.t.",,"huifopbouw"
"Aanhangwagen","8519WZ","VAN WEEL","VW 2001","19830824","19830824","N.v.t.",,"open wagen"
"Aanhangwagen","8561WU","VAN WEEL","VW 2001 VV","19820722","19820722","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8587WU","VAN WEEL","VW 2001","19820723","19820723","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8594WX","VAN WEEL","VW 2001","19831114","19831114","N.v.t.",,"open wagen"
"Aanhangwagen","85WH06","VAN WEEL","VW 2001 VV","19850812","19850812","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","85WH41","VAN WEEL","VW 2001 VV","19850813","19850813","N.v.t.",,"open wagen"
"Aanhangwagen","85WJ32","VAN WEEL","VW 2001","19860205","19860205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","85WJ59","VAN WEEL","VW 2001","19860205","19860205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8609WV","VAN WEEL","VW 2001","19830210","19830210","N.v.t.",,"open wagen"
"Aanhangwagen","8629WS","VAN WEEL","VW 2001","19810806","19810806","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8647WT","VAN WEEL","VW 2001VV","19820324","19820324","N.v.t.",,"open wagen"
"Aanhangwagen","8687WT","VAN WEEL","VW 2001","19820326","19820326","N.v.t.",,"open wagen"
"Aanhangwagen","86WK37","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"compressor"
"Aanhangwagen","8706WZ","VAN WEEL","VW 2001","19830901","19830901","N.v.t.",,"open wagen"
"Aanhangwagen","8725WX","VAN WEEL","VW 2001","19831121","19831121","N.v.t.",,"open wagen"
"Aanhangwagen","8737WV","VAN WEEL","VW 2001","19830301","19830301","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8762WL","VAN WEEL","VW 2001 VV","19800318","19800318","N.v.t.",,"open wagen"
"Aanhangwagen","8794WT","VAN WEEL","VW 2001","19820329","19820329","N.v.t.",,"open wagen"
"Aanhangwagen","87WK31","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"open wagen"
"Aanhangwagen","8828WX","VAN WEEL","VW 2001","19831124","19831124","N.v.t.",,"open wagen"
"Aanhangwagen","88WJ15","VAN WEEL","VW 2001","19860210","19860210","N.v.t.",,"open wagen"
"Aanhangwagen","88WJ16","VAN WEEL","VW 2001","19860210","19860210","N.v.t.",,"huifopbouw"
"Aanhangwagen","88WX54","VAN WEEL","VW 2001","19880620","19880620","N.v.t.",,"open wagen"
"Aanhangwagen","8915WS","VAN WEEL","VW 2001","19810819","19810819","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8998WS","VAN WEEL","VW 2001","19810821","19810821","N.v.t.",,"open wagen"
"Aanhangwagen","9047WR","VAN WEEL","VW 2001","19810415","19810415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","9047WX","VAN WEEL","VW 2001","19831206","19831206","N.v.t.",,"open wagen"
"Aanhangwagen","9049WR","VAN WEEL","VW 2001","19810415","19810415","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9106WT","VAN WEEL","VW 2001","19820402","19820402","N.v.t.",,"open wagen"
"Aanhangwagen","9128WV","VAN WEEL","VW 2001 VV","19830310","19830310","N.v.t.",,"open wagen"
"Aanhangwagen","91WE84","VAN WEEL","VW 2001 VV","19840730","19840730","N.v.t.",,"huifopbouw"
"Aanhangwagen","91WK38","VAN WEEL","VW 2001","19860512","19860512","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","92WG38","VAN WEEL","VW 2001 VV","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","92WN48","VAN WEEL","VW 2001","19861211","19861211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","92WN50","VAN WEEL","VW 2001","19861211","19861211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","93WG70","VAN WEEL","VW 2001","19850521","19850521","N.v.t.",,"open wagen"
"Aanhangwagen","9442WP","VAN WEEL","VW 2001","19801106","19801106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","9444WP","VAN WEEL","VW 2001 VV.","19801106","19801106","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","9454WX","VAN WEEL","VW 2001","19831221","19831221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9467WX","VAN WEEL","VW 2001","19831222","19831222","N.v.t.",,"open wagen"
"Aanhangwagen","94WV55","VAN WEEL","VW 2001","19880428","19880428","N.v.t.",,"open wagen"
"Aanhangwagen","9559WS","VAN WEEL","VW 2001","19810901","19810901","N.v.t.",,"open wagen"
"Aanhangwagen","9561WS","VAN WEEL","VW 2001","19810901","19810901","N.v.t.",,"open wagen"
"Aanhangwagen","9562WS","VAN WEEL","VW 2001","19810901","19810901","N.v.t.",,"open wagen"
"Aanhangwagen","95WF82","VAN WEEL","VW 2001","19850213","19850213","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9671WT","VAN WEEL","VW 2001","19820413","19820413","N.v.t.",,"open wagen"
"Aanhangwagen","96WD40","VAN WEEL","VW 2001","19840501","19840501","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","96WD45","VAN WEEL","VW 2001","19840501","19840501","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","96WD59","VAN WEEL","VW 2001","19840501","19840501","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9745WU","VAN WEEL","VW 2001","19820827","19820827","N.v.t.",,"open wagen"
"Aanhangwagen","97WJ12","VAN WEEL","VW 2001 VV","19860221","19860221","N.v.t.",,"huifopbouw"
"Aanhangwagen","97WN90","VAN WEEL","VW 2001","19861222","19861222","N.v.t.",,"open wagen"
"Aanhangwagen","97WN91","VAN WEEL","VW 2001","19861222","19861222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","97WS00","VAN WEEL","VW 2001","19870930","19870930","N.v.t.",,"open wagen"
"Aanhangwagen","9865WZ","VAN WEEL","VW 2001","19831019","19831019","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9889WN","VAN WEEL","VW 2001","19800618","19800618","N.v.t.",,"open wagen"
"Aanhangwagen","9891WX","VAN WEEL","VW 2001","19840117","19840117","N.v.t.",,"open wagen"
"Aanhangwagen","98WN43","VAN WEEL","VW 2001","19861223","19861223","N.v.t.",,"huifopbouw"
"Aanhangwagen","9978WR","VAN WEEL","VW 2001VV","19810428","19810428","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB01LB","VAN WEEL","VW 2001","19890301","19890301","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB04FK","VAN WEEL","VW 2001","19881124","19881124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB04SZ","VAN WEEL","VW 2001","19890502","19890502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB06LH","VAN WEEL","VW 2001","19890302","19890302","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB07GX","VAN WEEL","VW 2001","19890103","19890103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB08RZ","VAN WEEL","IVW 2001","19890424","19890424","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB12FK","VAN WEEL","VW 2001 VV","19881124","19881124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB15DD","VAN WEEL","VW 2001","19880913","19880913","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB16DD","VAN WEEL","VW 2001","19880913","19880913","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB25FJ","VAN WEEL","VW 2001","19881123","19881123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB28KZ","VAN WEEL","VW 2001","19890228","19890228","N.v.t.",,"open wagen"
"Aanhangwagen","WB29GD","VAN WEEL","VW 2001","19881208","19881208","N.v.t.",,"open wagen"
"Aanhangwagen","WB30HJ","VAN WEEL","VW 2001","19890113","19890113","N.v.t.",,"compressor"
"Aanhangwagen","WB32GX","VAN WEEL","VW 2001","19890103","19890103","N.v.t.",,"open wagen"
"Aanhangwagen","WB37PY","VAN WEEL","VW 2001 VV","19890412","19890412","N.v.t.",,"open wagen"
"Aanhangwagen","WB41FX","VAN WEEL","VW 2001","19881206","19881206","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB42FK","VAN WEEL","VW 2001","19881124","19881124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB49XJ","VAN WEEL","VW 2001 VV","19890530","19890530","N.v.t.",,"open wagen"
"Aanhangwagen","WB51FR","VAN WEEL","VW 2001","19881128","19881128","N.v.t.",,"open wagen"
"Aanhangwagen","WB51VJ","VAN WEEL","VW 2001","19890518","19890518","N.v.t.",,"open wagen"
"Aanhangwagen","WB51YF","VAN WEEL","VW 2001 VV","19890613","19890613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB54NK","VAN WEEL","VW 2001","19890320","19890320","N.v.t.",,"open wagen"
"Aanhangwagen","WB54VJ","VAN WEEL","VW 2001","19890518","19890518","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB55LH","VAN WEEL","VW 2001","19890302","19890302","N.v.t.",,"open wagen"
"Aanhangwagen","WB56JG","VAN WEEL","VW 2001","19890127","19890127","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WB57GH","VAN WEEL","VW 2001","19881215","19881215","N.v.t.",,"open wagen"
"Aanhangwagen","WB60YF","VAN WEEL","VW 2001","19890613","19890613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB61GL","VAN WEEL","VW 2001","19881222","19881222","N.v.t.",,"open wagen"
"Aanhangwagen","WB61YG","VAN WEEL","VW 2001","19890614","19890614","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB62GG","VAN WEEL","VW 2001","19881213","19881213","N.v.t.",,"open wagen"
"Aanhangwagen","WB64GN","VAN WEEL","VW 2001 VV","19881223","19881223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB67KG","VAN WEEL","VW 2001 VV","19890220","19890220","N.v.t.",,"open wagen"
"Aanhangwagen","WB73TF","VAN WEEL","VW 2001","19890503","19890503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB77PP","VAN WEEL","VW 2001","19890406","19890406","N.v.t.",,"resteelwagen"
"Aanhangwagen","WB86GS","VAN WEEL","VW 2001 VV","19881228","19881228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB86NL","VAN WEEL","VW 2001","19890321","19890321","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB87ZV","VAN WEEL","VW 2001 VV","19890623","19890623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB89XJ","VAN WEEL","VW 2001","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB91JG","VAN WEEL","VW 2001","19890131","19890131","N.v.t.",,"open wagen"
"Aanhangwagen","WB95RZ","VAN WEEL","VW 2001","19890424","19890424","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB99BD","VAN WEEL","VW 2001","19880818","19880818","N.v.t.",,"resteelwagen"
"Aanhangwagen","WD01DR","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD01PH","VAN WEEL","VW 2001","19900116","19900116","N.v.t.",,"open wagen"
"Aanhangwagen","WD02DP","VAN WEEL","VW 2001 VV","19890714","19890714","N.v.t.",,"open wagen"
"Aanhangwagen","WD03NG","VAN WEEL","VW 2001","19891205","19891205","N.v.t.",,"open wagen"
"Aanhangwagen","WD06RB","VAN WEEL","VW 2001 VV","19900131","19900131","N.v.t.",,"open wagen"
"Aanhangwagen","WD10DP","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD10KX","VAN WEEL","VW 2001","19891106","19891106","N.v.t.",,"open wagen"
"Aanhangwagen","WD10RB","VAN WEEL","VW 2001","19900131","19900131","N.v.t.",,"open wagen"
"Aanhangwagen","WD11JJ","VAN WEEL","VW 2001 VV","19890926","19890926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD11NG","VAN WEEL","VW 2001","19891205","19891205","N.v.t.",,"open wagen"
"Aanhangwagen","WD13YF","VAN WEEL","VW 2001","19900406","19900406","N.v.t.",,"open wagen"
"Aanhangwagen","WD14DR","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD14FJ","VAN WEEL","VW 2001","19890725","19890725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD17YF","VAN WEEL","VW 2001","19900406","19900406","N.v.t.",,"open wagen"
"Aanhangwagen","WD20XH","VAN WEEL","VW 2001AT","19900328","19900328","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD26KT","VAN WEEL","VW 2001 VV","19891031","19891031","N.v.t.",,"open wagen"
"Aanhangwagen","WD26RB","VAN WEEL","VW 2001","19900131","19900131","N.v.t.",,"open wagen"
"Aanhangwagen","WD33JJ","VAN WEEL","VW 2001","19890926","19890926","N.v.t.",,"koelwagen"
"Aanhangwagen","WD35HV","VAN WEEL","VW 2001 IVV","19890912","19890912","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD35SG","VAN WEEL","VW 2001","19900220","19900220","N.v.t.",,"open wagen"
"Aanhangwagen","WD37BD","VAN WEEL","VW 2001","19890628","19890628","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD39HV","VAN WEEL","VW 2001 VV","19890912","19890912","N.v.t.",,"open wagen"
"Aanhangwagen","WD45HL","VAN WEEL","VW 2001","19890905","19890905","N.v.t.",,"open wagen"
"Aanhangwagen","WD46PS","VAN WEEL","VW 2001","19900123","19900123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD47XT","VAN WEEL","VW 2001","19900402","19900402","N.v.t.",,"open wagen"
"Aanhangwagen","WD49GH","VAN WEEL","VW 2001","19890804","19890804","N.v.t.",,"compressor"
"Aanhangwagen","WD49SN","VAN WEEL","VW 2001","19900313","19900313","N.v.t.",,"open wagen"
"Aanhangwagen","WD49YZ","VAN WEEL","VW 2001","19900420","19900420","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD52RR","VAN WEEL","VW 2001","19900212","19900212","N.v.t.",,"open wagen"
"Aanhangwagen","WD52XH","VAN WEEL","VW 2001 VV","19900328","19900328","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD59KH","VAN WEEL","VW 2001","19891023","19891023","N.v.t.",,"open wagen"
"Aanhangwagen","WD59YY","VAN WEEL","VW 2001","19900420","19900420","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD60FR","VAN WEEL","VW 2001","19890727","19890727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD63NF","VAN WEEL","VW 2001","19850124","19850124","N.v.t.",,"gesloten opbouw"
