"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BLTF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250309","20230210",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040303","20040303","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-02-10T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VVLF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20170928","20190326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2019","Logisch","00","Ja","2017-09-28T00:00:00.000","2019-03-26T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BZZP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20191026",,"7503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20061007","20061007","Geen verstrekking in Open Data",,"Nee",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2018","Logisch","00","Nee","2019-10-26T00:00:00.000",,"2006-10-07T00:00:00.000","2006-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VTLK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20190309",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010208","20010208","Geen verstrekking in Open Data",,"Nee",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2018","Logisch","00","Ja","2019-03-09T00:00:00.000",,"2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZSL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250114","20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-08-15T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VVFK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20210429","20180605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2315","1420","660","1300","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,"995",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2020","Geen oordeel","07","Ja","2021-04-29T00:00:00.000","2018-06-05T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFLP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20220205","20020828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2215","1503","700","1300","20020828","20020828","Geen verstrekking in Open Data",,"Nee",,"812",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2021","Logisch","00","Ja","2022-02-05T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPSP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20220830","20230812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2022-08-30T00:00:00.000","2023-08-12T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGDJ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250405","20090730",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,"965",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2009-07-30T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLSX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20120419","20131025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2315","1450","675","1300","20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"965",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2011","Logisch","00","Ja","2012-04-19T00:00:00.000","2013-10-25T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVDK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240901","20210515","8263","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20050909","20050909","Geen verstrekking in Open Data",,"Ja",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-05-15T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVKB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240711","20220531","7343","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20051107","20051107","Geen verstrekking in Open Data",,"Ja",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-05-31T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJZR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250328","20210603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20040323","20040323","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-06-03T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKPH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20241116","20031103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20031103","20031103","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZLN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20241228","20230325","8184","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1432","2250","1532","716","1300","20060731","20060731","Geen verstrekking in Open Data",,"Ja",,"818",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-03-25T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPSP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250212","20230201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-02-01T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZLN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20240616","20190621","8184","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1432","2250","1532","716","1300","20060731","20060731","Geen verstrekking in Open Data",,"Ja",,"818",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-06-21T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXTS","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20240505","20220819","9395","gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1489","2250","1589","744","1300","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,"761",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2022-08-19T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BZLN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20220206","20201026","8184","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1432","2250","1532","716","1300","20060731","20060731","Geen verstrekking in Open Data",,"Ja",,"818",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2021","Logisch","00","Nee","2022-02-06T00:00:00.000","2020-10-26T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPBS","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250425","20200504",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-05-04T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TSP5","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20241216","20120328","7039","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1659","2215","1759","675","1300","20030818","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-03-28T00:00:00.000","2003-08-18T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VXTH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20241121","20211101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2315","1420","660","1300","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,"995",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-11-01T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHPN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250503","20230428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2215","1503","700","1300","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,"812",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-04-28T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBBN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20220111","20220120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","2215","1450","675","1300","20020114","20020114","Geen verstrekking in Open Data",,"Nee",,"865",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","322","Nee","Nee",,"Nee","3500",,,"2022","Onlogisch","04","Ja","2022-01-11T00:00:00.000","2022-01-20T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLSX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250508","20190520",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1416","2330","1516","708","1300","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"914",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-20T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNFV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20210423","20200708",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20040408","20040408","Geen verstrekking in Open Data",,"Nee",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2020","Geen oordeel","07","Ja","2021-04-23T00:00:00.000","2020-07-08T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRZP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20141113","20140812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2013","Logisch","00","Ja","2014-11-13T00:00:00.000","2014-08-12T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHND","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20190408","20181224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2018","Logisch","00","Ja","2019-04-08T00:00:00.000","2018-12-24T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
