"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P899VZ","MERCEDES-BENZ","GLS 350 D 4MATIC","20170517","20220802","GRIJS","135511","stationwagen"
"Personenauto","P991PG","MERCEDES-BENZ","CLS 350","20130715","20220513","WIT","86135","stationwagen"
"Personenauto","PB005R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170529","20170529","GRIJS","153727","stationwagen"
"Personenauto","PB267X","MERCEDES-BENZ","GLS 350 D 4MATIC","20170602","20170602","ZWART","149008","stationwagen"
"Personenauto","PF488G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130610","20170609","WIT","93532","stationwagen"
"Personenauto","PF705B","MERCEDES-BENZ","GLS 350 D 4MATIC","20161205","20170614","ROOD","139516","stationwagen"
"Personenauto","PH805H","MERCEDES-BENZ","CLS 350 CDI","20130513","20170626","ZWART","102072","stationwagen"
"Personenauto","PH940F","MERCEDES-BENZ","GLS 350 D 4MATIC","20170630","20170630","ZWART","148343","stationwagen"
"Personenauto","PJ675R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170712","20170712","ZWART","153086","stationwagen"
"Personenauto","PK152H","MERCEDES-BENZ","GLS 350 D 4MATIC","20160707","20190920","GRIJS","157608","stationwagen"
"Personenauto","PK201N","MERCEDES-BENZ","CLS 350 D 4MATIC","20161230","20170803","ZWART","118966","stationwagen"
"Personenauto","PK342D","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130507","20170712","ZWART","101022","stationwagen"
"Personenauto","PL018X","MERCEDES-BENZ","CLS 350","20140326","20170726","GRIJS","79818","stationwagen"
"Personenauto","PL732D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170721","20170721","ZWART","149280","stationwagen"
"Personenauto","PL871T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170728","20170728","ZWART","153836","stationwagen"
"Personenauto","PL921P","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140422","20170801","GRIJS","99870","stationwagen"
"Personenauto","PN836G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170209","20170801","ZWART","129252","stationwagen"
"Personenauto","PR251L","MERCEDES-BENZ","CLS 350 CDI","20140203","20170826","ZWART","82780","stationwagen"
"Personenauto","PV289P","MERCEDES-BENZ","CLS 350 D","20160422","20170929","ZWART","99820","stationwagen"
"Personenauto","PV466S","MERCEDES-BENZ","GLS 350 D 4MATIC","20170929","20170929","ZWART","154586","stationwagen"
"Personenauto","PX041G","MERCEDES-BENZ","GLS 350 D 4MATIC","20171122","20171122","ZWART","155291","stationwagen"
"Personenauto","R020DK","MERCEDES-BENZ","CLS 350 D 4MATIC","20180212","20220729","ZWART","111646","stationwagen"
"Personenauto","R056XL","MERCEDES-BENZ","CLS 350","20131203","20221209","GRIJS","89738","stationwagen"
"Personenauto","R139DZ","MERCEDES-BENZ","CLS 350 D","20160504","20220802","BRUIN","95359","stationwagen"
"Personenauto","R183SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20190618","20221109","ZWART","218171","stationwagen"
"Personenauto","R277KD","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121210","20220920","WIT","92839","stationwagen"
"Personenauto","R310BL","MERCEDES-BENZ","CLS 350 CDI","20140122","20220717","ZWART","112277","stationwagen"
"Personenauto","R355LZ","MERCEDES-BENZ","GLS 350 d 4MATIC","20220511","20221021","GROEN","187474","stationwagen"
"Personenauto","R457SX","MERCEDES-BENZ","GLS 350 D 4MATIC","20191107","20221116","ZWART","127099","stationwagen"
"Personenauto","R572PP","MERCEDES-BENZ","CLS 350","20130221","20221111","ZWART","81825","stationwagen"
"Personenauto","R602TG","MERCEDES-BENZ","GLS 350 d 4MATIC","20210706","20221124","ZWART","152826","stationwagen"
"Personenauto","R766NK","MERCEDES-BENZ","GLS 350 d 4MATIC","20220203","20221013","GRIJS","161064","stationwagen"
"Personenauto","RD090S","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20160129","20171217","GRIJS","109916","stationwagen"
"Personenauto","RD204N","MERCEDES-BENZ","CLS 350 CDI","20120917","20171026","WIT","103377","stationwagen"
"Personenauto","RG211Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20170309","20171124","ZWART","140715","stationwagen"
"Personenauto","RH129K","MERCEDES-BENZ","CLS 350","20150223","20171124","BLAUW","95989","stationwagen"
"Personenauto","RH871R","MERCEDES-BENZ","GLS 350 D 4MATIC","20160616","20171123","ZWART","138155","stationwagen"
"Personenauto","RJ466B","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140603","20171201","ROOD","127364","stationwagen"
"Personenauto","RK604F","MERCEDES-BENZ","CLS 350 CDI","20130221","20171209","GRIJS","93915","stationwagen"
"Personenauto","RK847J","MERCEDES-BENZ","CLS 350","20131128","20171211","ZWART","85525","stationwagen"
"Personenauto","RL679N","MERCEDES-BENZ","GLS 350 D 4MATIC","20180105","20180105","GRIJS","171091","stationwagen"
"Personenauto","RR121L","MERCEDES-BENZ","GLS 350 D 4MATIC","20180115","20180115","BLAUW","149674","stationwagen"
"Personenauto","RS355P","MERCEDES-BENZ","GLS 350 D 4MATIC","20170623","20180117","GRIJS","153092","stationwagen"
"Personenauto","RV701N","MERCEDES-BENZ","CLS 350 CDI","20131121","20180207","ZWART","87113","stationwagen"
"Personenauto","RX299X","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20141121","20190228","GRIJS","108088","stationwagen"
"Personenauto","RX452H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130412","20180623","GRIJS","113494","stationwagen"
"Personenauto","RZ732X","MERCEDES-BENZ","CLS 350","20130417","20180228","GRIJS","88659","stationwagen"
"Personenauto","S068ZX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150413","20230608","ZWART","100860","stationwagen"
"Personenauto","S477GN","MERCEDES-BENZ","CLS 350","20141204","20230110","ZWART","76876","stationwagen"
"Personenauto","S515GR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130515","20230516","ZWART","101772","stationwagen"
"Personenauto","S581PR","MERCEDES-BENZ","CLS 350 CDI","20130226","20230314","GRIJS","67018","stationwagen"
"Personenauto","S647GJ","MERCEDES-BENZ","CLS 350","20130814","20230107","GRIJS","102932","stationwagen"
"Personenauto","SB921S","MERCEDES-BENZ","GLS 350 D 4MATIC","20180315","20180315","ZWART","157077","stationwagen"
"Personenauto","SB932X","MERCEDES-BENZ","GLS 350 D 4MATIC","20180315","20180315","GRIJS","158804","stationwagen"
"Personenauto","SF090J","MERCEDES-BENZ","GLS 350 D 4MATIC","20160819","20180323","ZWART","128500","stationwagen"
"Personenauto","SF131J","MERCEDES-BENZ","GLS 350 D 4MATIC","20171116","20180314","ZWART","135808","stationwagen"
"Personenauto","SJ804F","MERCEDES-BENZ","CLS 350","20130409","20180409","BLAUW","102552","stationwagen"
"Personenauto","SJ821L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140506","20180409","ZWART","95467","stationwagen"
"Personenauto","SJ892F","MERCEDES-BENZ","CLS 350","20130826","20181219","GRIJS","96031","stationwagen"
"Personenauto","SK559P","MERCEDES-BENZ","CLS 350","20130923","20180419","ZWART","84554","stationwagen"
"Personenauto","SL409V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130426","20180426","ZWART","119262","stationwagen"
"Personenauto","SN621N","MERCEDES-BENZ","CLS 350 CDI","20130411","20180504","GROEN","102349","stationwagen"
"Personenauto","SN684N","MERCEDES-BENZ","CLS 350 CDI","20131009","20180504","ZWART","97667","stationwagen"
"Personenauto","SR903Z","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140623","20180525","WIT","97280","stationwagen"
"Personenauto","SX555H","MERCEDES-BENZ","CLS 350","20140210","20180616","GRIJS","80743","stationwagen"
"Personenauto","SX934S","MERCEDES-BENZ","CLS 350 CDI","20130118","20180615","BRUIN","83640","stationwagen"
"Personenauto","SZ967T","MERCEDES-BENZ","GLS 350 D 4MATIC","20180628","20180628","GRIJS","150812","stationwagen"
"Personenauto","T059RP","MERCEDES-BENZ","CLS 350 CDI","20130328","20230810","GRIJS","79998","stationwagen"
"Personenauto","T187LB","MERCEDES-BENZ","CLS 350 D","20170803","20230704","ZWART","82746","stationwagen"
"Personenauto","T200RP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170704","20230810","ZWART","148242","stationwagen"
"Personenauto","T264GX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20141203","20230612","GRIJS","106747","stationwagen"
"Personenauto","T321JH","MERCEDES-BENZ","GLS 350 D 4MATIC","20160502","20230624","GRIJS","130775","stationwagen"
"Personenauto","T346NJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20160428","20230718","ZWART","129528","stationwagen"
"Personenauto","T514KL","MERCEDES-BENZ","CLS 350","20131205","20230714","GRIJS","87112","stationwagen"
"Personenauto","T664BR","MERCEDES-BENZ","CLS 350","20140218","20230513","GRIJS","94243","stationwagen"
"Personenauto","TB026D","MERCEDES-BENZ","CLS 350 BLUETEC","20150126","20180629","GRIJS","106498","stationwagen"
"Personenauto","TB568J","MERCEDES-BENZ","GLS 350 D 4MATIC","20180629","20180629","BLAUW","157924","stationwagen"
"Personenauto","TD541T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170503","20180706","GRIJS","131453","stationwagen"
"Personenauto","TJ678R","MERCEDES-BENZ","GLS 350 D 4MATIC","20180821","20180821","GRIJS","163055","stationwagen"
"Personenauto","TJ913S","MERCEDES-BENZ","GLS 350 D 4MATIC","20180801","20180818","GRIJS","133957","stationwagen"
"Personenauto","TR745X","MERCEDES-BENZ","GLS 350 D 4MATIC","20170911","20181004","GRIJS","142719","stationwagen"
"Bedrijfsauto","VGL75X","MERCEDES-BENZ","GLS 350 D 4MATIC","20200116","20200728","N.v.t.","120709","stationwagen"
"Personenauto","X015HB","MERCEDES-BENZ","GLS 350 D 4MATIC","20160928","20231110","ZWART","144481","stationwagen"
"Personenauto","X393VV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200103","20240209","ZWART","192934","stationwagen"
"Personenauto","X479HN","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140120","20231114","GRIJS","93796","stationwagen"
"Personenauto","X496SV","MERCEDES-BENZ","GLS 350 D 4MATIC","20170217","20240123","ZWART","144948","stationwagen"
"Personenauto","X716BV","MERCEDES-BENZ","CLS 350","20130510","20231010","ZWART","78255","stationwagen"
"Personenauto","X811ZR","MERCEDES-BENZ","CLS 350","20131001","20240228","ZWART","87917","stationwagen"
"Personenauto","XD361V","MERCEDES-BENZ","GLS 350 D 4MATIC","20180403","20181211","ZWART","148734","stationwagen"
"Personenauto","XD780V","MERCEDES-BENZ","CLS 350  D 4MATIC","20150908","20190305","ZWART","107010","stationwagen"
"Personenauto","XJ595S","MERCEDES-BENZ","CLS 350 D 4MATIC","20160908","20190107","ZWART","112839","stationwagen"
"Personenauto","XJ776L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140814","20190102","GRIJS","107469","stationwagen"
"Personenauto","XK202L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170407","20190128","GRIJS","146196","stationwagen"
"Personenauto","XL532D","MERCEDES-BENZ","GLS 350 D 4MATIC","20181008","20190124","ZWART","145691","stationwagen"
"Personenauto","XN233P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160721","20190212","ZWART","146480","stationwagen"
"Personenauto","XP435V","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150410","20190228","GRIJS","96570","stationwagen"
"Personenauto","XP792J","MERCEDES-BENZ","GLS 350 D 4MATIC","20180424","20190220","ZWART","145945","stationwagen"
"Personenauto","XP881N","MERCEDES-BENZ","CLS 350 CDI","20131126","20190218","GRIJS","96311","stationwagen"
"Personenauto","XV185R","MERCEDES-BENZ","CLS 350","20130221","20190325","ZWART","84771","stationwagen"
"Personenauto","XX008X","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20190404","GRIJS","150852","stationwagen"
"Personenauto","Z038DB","MERCEDES-BENZ","GLS 350 D 4MATIC","20210722","20240308","GRIJS","150708","stationwagen"
"Personenauto","Z389DX","MERCEDES-BENZ","CLS 350","20050412","20240315","ZWART",,"stationwagen"
"Personenauto","Z583LL","MERCEDES-BENZ","CLS 350","20131227","20240502","ZWART","104730","stationwagen"
"Personenauto","Z890DF","MERCEDES-BENZ","CLS 350 CDI","20140305","20240313","GRIJS","91392","stationwagen"
"Personenauto","ZD758H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130125","20190501","ZWART","96431","stationwagen"
"Personenauto","ZG178P","MERCEDES-BENZ","CLS 350 CDI","20140701","20190603","GRIJS","95967","stationwagen"
"Personenauto","ZK112J","MERCEDES-BENZ","CLS 350 D 4MATIC","20160219","20190611","GRIJS","158820","stationwagen"
"Personenauto","ZL986J","MERCEDES-BENZ","CLS 350","20140312","20190624","GRIJS","97190","stationwagen"
"Personenauto","ZN454B","MERCEDES-BENZ","GLS 350 D 4MATIC","20180423","20190709","ZWART","155771","stationwagen"
"Personenauto","ZN917P","MERCEDES-BENZ","CLS 350 CDI","20130617","20190716","ZWART","93576","stationwagen"
"Personenauto","ZS149P","MERCEDES-BENZ","CLS 350","20131202","20190723","ZWART","101650","stationwagen"
"Personenauto","ZV240N","MERCEDES-BENZ","CLS 350 CDI","20121115","20190813","ZWART","109743","stationwagen"
