"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71SFV5","Personenauto","AUDI","AUDI S4","20231004",,"19231","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20100712","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*16","ACAKAQ1","QD7B5007R8K927MGEM0","0","0.13","282","Ja","Nee",,"Nee","4290","0",,"2022","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"2010-07-12T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SLGZ","Personenauto","AUDI","AUDI S4","20230501",,"22865","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20050323","20060324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*11","ABBKQ1","QA6LC0R8E810GGR","0","0.14","266","Ja","Nee",,"Nee","3805","0",,"2023","Geen oordeel","05","Nee","2023-05-01T00:00:00.000",,"2005-03-23T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GPS1","Personenauto","AUDI","AUDI S4","20230513",,"19636","sedan","5","ZWART","Niet geregistreerd","8","4163","1635","2210","1735",,,"20040402","20080805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2210",,,,,,,"0.15","266","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2004-04-02T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RHS3","Personenauto","AUDI","AUDI S4","20240307",,"22455","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1730","2305","1830",,,"20040419","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2305",,,,,,,"0.14","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-07T00:00:00.000",,"2004-04-19T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XSBV","Personenauto","AUDI","AUDI S4","20240725",,"14951","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20060808","20070903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*17","ABBKQ1","QA6LC0R8E810GG","0","0.14","266","Ja","Nee",,"Nee","3805","0",,"2024","Geen oordeel","05","Nee","2024-07-25T00:00:00.000",,"2006-08-08T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZDK4","Personenauto","AUDI","AUDI S4","20220812",,"19350","sedan","5","GRIJS","Niet geregistreerd","8","4163","1635","2210","1735",,,"20030624","20121004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2210",,,,,,,"0.15","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-12T00:00:00.000",,"2003-06-24T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HTK7","Personenauto","AUDI","AUDI S4","20231105",,"19200","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20070301","20090228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*19","ABBKQ1","QA6LC0R8E800GG","0","0.14","266","Ja","Nee",,"Nee","3805","0",,"2023","Geen oordeel","05","Nee","2023-11-05T00:00:00.000",,"2007-03-01T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RSHR","Personenauto","AUDI","AUDI S4","20240327",,"21529","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030514","20050728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2003-05-14T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NZX1","Personenauto","AUDI","AUDI S4","20240317","20240405","22971","sedan","5","GRIJS","Niet geregistreerd","6","2995","1660","2235","1760","750","1900","20090317","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*10","LCAKAQ1","QD7B5007R8K927MG","0","0.14","282","Ja","Nee",,"Nee","4205","0",,"2024","Onlogisch","04","Nee","2024-03-17T00:00:00.000","2024-04-05T00:00:00.000","2009-03-17T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LVJV","Personenauto","AUDI","AUDI S4",,,"21571","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030527","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TSVH","Personenauto","AUDI","AUDI S4",,,"21810","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1751","2270","1851",,,"20040105","20070109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2270",,"G3 gasinstallatie","e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2004-01-05T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSX12","Personenauto","AUDI","AUDI S4","20230810",,"7001","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1725","2320","1825","750","1900","20100702","20130730","Geen verstrekking in Open Data","90991","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*15","ACAKAQ1","QD7B5007R8K807MGEM0","0","0.13","282","Ja","Nee",,"Nee","4290","0",,"2023","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"2010-07-02T00:00:00.000","2013-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFL61","Personenauto","AUDI","AUDI S4","20241101",,"9940","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1710","2305","1810","750","1900","20100211","20130909","Geen verstrekking in Open Data","97265","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2305","B8",,"e1*2001/116*0430*10","ACAKAQ1","QD7B5007R8K927MG","0","0.14","282","Ja","Nee",,"Nee","4275","0",,"2024","Geen oordeel","05","Nee","2024-11-01T00:00:00.000",,"2010-02-11T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NVNP","Personenauto","AUDI","AUDI S4","20240307",,"20278","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20030408","20040306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-07T00:00:00.000",,"2003-04-08T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NPNG","Personenauto","AUDI","AUDI S4","20240106",,"21808","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1730","2305","1830",,,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0151*08","ABBKQ1","QA6LC0R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143PG","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20221109",,"22168","stationwagen","5","ZWART","GEEL","6","2496","1625","2200","1725","750","1800","20040920","20191101","Geen verstrekking in Open Data",,"Nee","228",,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2200","8E",,,,,,"0.09","266","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2004-09-20T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G710JD","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20221206",,"1387","sedan","5","GRIJS","Niet geregistreerd","4","1984","1465","2040","1565","750","1600","20060614","20190930","Geen verstrekking in Open Data",,"Nee","238",,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.09","265","Ja","Nee",,"Nee","3685",,,"2022","Onlogisch","04","Nee","2022-12-06T00:00:00.000",,"2006-06-14T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH324V","Personenauto","AUDI","AUDI S4","20230311",,"5668","stationwagen","5","WIT","Niet geregistreerd","6","2995","1695","2290","1795","750","1900","20110609","20160613","Geen verstrekking in Open Data","95530","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2290","B8",,"e1*2001/116*0430*18","ACAKAQ1","QM6B4006R8K927MGEM0","0","0.14","282","Ja","Nee",,"Nee","4260","0","0.00","2022","Geen oordeel","05","Nee","2023-03-11T00:00:00.000",,"2011-06-09T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H630RR","Personenauto","AUDI","AUDI S4","20230715",,"21177","stationwagen","5","GROEN","Niet geregistreerd","8","4163","1695","2270","1795",,,"20040309","20200417","Geen verstrekking in Open Data",,"Nee","250",,,,,,"5","4",,,,,,"M1",,,"r. schutbord","2270","8E",,,,,,"0.14","260","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2004-03-09T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H637HZ","Personenauto","AUDI","AUDI S4","20240331","20240222","21554","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1783","2270","1883",,,"20041230","20200222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","178","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*2001/116*0151*08","ABBKQ1","QM6300R8E80R","0","0.13","266","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-03-31T00:00:00.000","2024-02-22T00:00:00.000","2004-12-30T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H800FK","Personenauto","AUDI","AUDI S4","20220901",,"18702","sedan","5","GRIJS","Niet geregistreerd","8","4163","1790","2305","1890",,,"20040616","20200114","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2305","8E",,,,,,"0.13","265","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-09-01T00:00:00.000",,"2004-06-16T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J166ZS","Personenauto","AUDI","AUDI S4","20240217",,"3967","sedan","5","ZWART","Niet geregistreerd","6","2995","1760","2235","1860",,,"20090501","20230217","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2235",,,,,,,"0.13","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2009-05-01T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J655JR","Personenauto","AUDI","AUDI S4","20240331","20231014","20891","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1767","2270","1867",,,"20030415","20220402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","178","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e1*98/14*0151*05","ABBKQ1","QM6300R8E80R","0","0.14","266","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-03-31T00:00:00.000","2023-10-14T00:00:00.000","2003-04-15T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J746TX","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20230224",,"12774","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1540","2115","1640","750","1600","20041126","20210116","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4",,,,,,"M1",,,,"2115","A4",,,,,,"0.07","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"2004-11-26T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ897D","Personenauto","AUDI","AUDI S4","20231026",,"21922","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1695","2270","1795",,,"20040428","20160704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2270","8E",,,,,,"0.14","266","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-10-26T00:00:00.000",,"2004-04-28T00:00:00.000","2016-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K208NH","Personenauto","AUDI","AUDI S4",,,"394","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1730","2305","1830","750","1500","20050120","20210107","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2305","8E",,,,,,"0.14","266","Ja","Nee",,"Nee","3805",,,"2023","Geen oordeel","05","Nee",,,"2005-01-20T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD720V","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20230831",,"10539","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1340","1915","1440","720","1300","20011001","20160804","Geen verstrekking in Open Data","44454","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1915",,,,,,,"0.07","266","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2001-10-01T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF359D","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20221022",,"1981","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1315","1890","1415","700","1300","20050525","20160919","Geen verstrekking in Open Data","43437","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1890",,,,,,,"0.07","265","Ja","Nee",,"Nee","3235",,,"2022","Geen oordeel","05","Nee","2022-10-22T00:00:00.000",,"2005-05-25T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR012V","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240107",,"12571","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2040","1565","750","1600","20050921","20161107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2040",,,,,,,"0.07","265","Ja","Nee",,"Nee","3685",,,"2022","Geen oordeel","05","Nee","2024-01-07T00:00:00.000",,"2005-09-21T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006ZG","Personenauto","AUDI","AUDI S4","20230613",,"19559","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1695","2270","1795",,,"20040203","20210915","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2270","8E",,,,,,"0.14","265","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-13T00:00:00.000",,"2004-02-03T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
