"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","20MJBB","MV AGUSTA","BRUTALE","20120827","20180531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MNTG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160329","20210319","N.v.t.","14489","Niet geregistreerd"
"Motorfiets","20MRBJ","MV AGUSTA","BRUTALE ROSSO","20220219","20220219","N.v.t.","15200","Niet geregistreerd"
"Motorfiets","20MTFR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200611","20240201","N.v.t.","21489","Niet geregistreerd"
"Motorfiets","21MDJG","MV AGUSTA","F4 R","20130530","20130530","N.v.t.","19490","Niet geregistreerd"
"Motorfiets","21MFFJ","MV AGUSTA","RIVALE 800","20140630","20140630","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","21MGLB","MV AGUSTA","BRUTALE 800","20160312","20160312","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","21MLHH","MV AGUSTA","BRUTALE 800","20140515","20191024","N.v.t.","12489","Niet geregistreerd"
"Motorfiets","21MNND","MV AGUSTA","BRUTALE 675","20120802","20220326","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","21MRTF","MV AGUSTA","F3 800","20170224",,"N.v.t.","17289","Niet geregistreerd"
"Motorfiets","21MRTT","MV AGUSTA","BRUTALE 800 DRAGSTER","20150318","20220825","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","22MBNF","MV AGUSTA","F4 BRUTALE 989 R","20091119","20120426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MBSZ","MV AGUSTA","BRUTALE 675","20120802","20120802","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","22MDZX","MV AGUSTA","BRUTALE 750S","20040105","20140428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MFPG","MV AGUSTA","F4 1000 R","20100226","20170902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MFPJ","MV AGUSTA","BRUTALE 800","20150326","20150326","N.v.t.","12490","Niet geregistreerd"
"Motorfiets","22MFVS","MV AGUSTA","STRADALE 800","20150618","20150618","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","22MJRS","MV AGUSTA","BRUTALE 675","20130409","20190503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MKHT","MV AGUSTA","F4 1000","20050211","20190502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MLZK","MV AGUSTA","BRUTALE 800","20130107","20201002","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","22MNLN","MV AGUSTA","RIVALE 800","20140915","20210520","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","22MPBR","MV AGUSTA","DRAGSTER RR","20210507","20210507","N.v.t.","22807","Niet geregistreerd"
"Motorfiets","22MRTG","MV AGUSTA","TURISMO VELOCE ROSSO","20220727","20220727","N.v.t.","18259","Niet geregistreerd"
"Motorfiets","22MSDK","MV AGUSTA","BRUTALE 675","20150812","20221124","N.v.t.","11988","Niet geregistreerd"
"Motorfiets","22MTGK","MV AGUSTA","DRAGSTER RR","20230824","20230824","N.v.t.","24000","Niet geregistreerd"
"Motorfiets","23MBSZ","MV AGUSTA","BRUTALE 675","20120801","20120801","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","23MFVS","MV AGUSTA","BRUTALE 675","20150606","20150606","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","23MJSK","MV AGUSTA","F4 R ABS","20150602","20180605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","23MKZV","MV AGUSTA","BRUTALE 800","20190719","20190719","N.v.t.","15887","Niet geregistreerd"
"Motorfiets","23MLLK","MV AGUSTA","BRUTALE 800","20150423","20200210","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","23MNGZ","MV AGUSTA","BRUTALE 800","20150123","20210507","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","23MPLK","MV AGUSTA","STRADALE 800","20150312","20210804","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","23MRTF","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160322","20230317","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","23MRTG","MV AGUSTA","BRUTALE RR","20220808","20220808","N.v.t.","20459","Niet geregistreerd"
"Motorfiets","23MSJH","MV AGUSTA","BRUTALE 1000 RS","20210622","20240312","N.v.t.","30399","Niet geregistreerd"
"Motorfiets","23MSRK","MV AGUSTA","BRUTALE 800 RR","20160520","20230419","N.v.t.","21396","Niet geregistreerd"
"Motorfiets","24MDBT","MV AGUSTA","BRUTALE 800","20130321","20130321","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","24MDXX","MV AGUSTA","BRUTALE 800","20140617","20140617","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","24MFJZ","MV AGUSTA","F4","20050713","20141017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MKZD","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20190111","20190703","N.v.t.","17689","Niet geregistreerd"
"Motorfiets","24MLFR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200418","20200418","N.v.t.","22990","Niet geregistreerd"
"Motorfiets","24MSRN","MV AGUSTA","F3 675","20150703","20230420","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","24MTKB","MV AGUSTA","BRUTALE 800","20180503","20240328","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","24MTVK","MV AGUSTA","DRAGSTER ROSSO","20220610","20240313","N.v.t.","17799","Niet geregistreerd"
"Motorfiets","25MBGP","MV AGUSTA","BRUTALE","20120107","20120107","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","25MFFF","MV AGUSTA","BRUTALE","20040319","20140617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MFPB","MV AGUSTA","F3 800","20150312","20150312","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","25MGTR","MV AGUSTA","F3 800","20160623","20160623","N.v.t.","19490","Niet geregistreerd"
"Motorfiets","25MHBB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160902","20160902","N.v.t.","18590","Niet geregistreerd"
"Motorfiets","25MJVS","MV AGUSTA","BRUTALE 1090 RR","20180717","20180717","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","25MKHS","MV AGUSTA","BRUTALE 675","20120907","20190125","N.v.t.","10488","Niet geregistreerd"
"Motorfiets","25MKXD","MV AGUSTA","F3 675","20120327","20190619","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","25MLJS","MV AGUSTA","F3 675","20140617","20191228","N.v.t.","13951","Niet geregistreerd"
"Motorfiets","25MLKP","MV AGUSTA","F3 675","20130117","20200416","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","25MRHX","MV AGUSTA","DRAGSTER RR","20210422","20220429","N.v.t.","22850","Niet geregistreerd"
"Motorfiets","25MRJX","MV AGUSTA","TURISMO VELOCE","20160608","20220428","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","25MRSF","MV AGUSTA","BRUTALE 1090 ABS","20170404","20220714","N.v.t.","17188","Niet geregistreerd"
"Motorfiets","25MSXJ","MV AGUSTA","BRUTALE DRAGSTER","20150917",,"N.v.t.","18089","Niet geregistreerd"
"Motorfiets","26MDHN","MV AGUSTA","F4 R","20130518","20130518","N.v.t.","21814","Niet geregistreerd"
"Motorfiets","26MFHB","MV AGUSTA","F3 800","20140808","20140808","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","26MFTK","MV AGUSTA","F3 800","20150508","20150508","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","26MJHV","MV AGUSTA","BRUTALE 800","20180228","20180228","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","26MKDR","MV AGUSTA","BRUTALE","20121010","20181031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MKRK","MV AGUSTA","BRUTALE 800","20140626","20190805","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","26MKXL","MV AGUSTA","BRUTALE 675","20130325","20190629","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","26MRPL","MV AGUSTA","BRUTALE RR","20210512","20220615","N.v.t.","17000","Niet geregistreerd"
"Motorfiets","26MRRF","MV AGUSTA","STRADALE 800","20150514","20220630","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","26MRXL","MV AGUSTA","BRUTALE 800","20200803","20220905","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","26MSFV","MV AGUSTA","F3 800","20221225","20221225","N.v.t.","21190","Niet geregistreerd"
"Motorfiets","27MBJK","MV AGUSTA","F3 675","20120314","20120314","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","27MFGX","MV AGUSTA","BRUTALE 800 DRAGSTER","20140805","20140805","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","27MFHB","MV AGUSTA","F4 R","20140815","20140815","N.v.t.","22890","Niet geregistreerd"
"Motorfiets","27MGGD","MV AGUSTA","BRUTALE 675","20151021","20151021","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","27MHXG","MV AGUSTA","RIVALE 800","20170510","20170724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MHZP","MV AGUSTA","BRUTALE 800 DRAGSTER","20160209","20170824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MJPT","MV AGUSTA","BRUTALE","20120705","20180514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MLHL","MV AGUSTA","BRUTALE 675","20130502","20201017","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","27MNZV","MV AGUSTA","BRUTALE 675","20130102","20210428","N.v.t.","15219","Niet geregistreerd"
"Motorfiets","27MRTZ","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170208","20220917","N.v.t.","19200","Niet geregistreerd"
"Motorfiets","27MTZJ","MV AGUSTA","BRUTALE RR","20240410","20240410","N.v.t.","20500","Niet geregistreerd"
"Motorfiets","28MDZZ","MV AGUSTA","F4 1000 R","20100507","20140502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MFGT","MV AGUSTA","BRUTALE 800 DRAGSTER","20140801","20140801","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","28MFTF","MV AGUSTA","RIVALE 800","20150430","20150430","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","28MGGD","MV AGUSTA","BRUTALE 800","20151023","20151023","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","28MNGZ","MV AGUSTA","BRUTALE 675","20130320","20210522","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","28MPLZ","MV AGUSTA","TURISMO VELOCE LUSSO","20210831","20210831","N.v.t.","26907","Niet geregistreerd"
"Motorfiets","28MPZH","MV AGUSTA","DRAGSTER RR","20220207","20220207","N.v.t.","19500","Niet geregistreerd"
"Motorfiets","28MRNF","MV AGUSTA","DRAGSTER ROSSO","20220602","20220602","N.v.t.","17759","Niet geregistreerd"
"Motorfiets","29MDST","MV AGUSTA","RIVALE 800","20140319","20140319","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","29MFGT","MV AGUSTA","BRUTALE 800","20140802","20140802","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","29MPLZ","MV AGUSTA","BRUTALE 800","20210821","20210821","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","29MRPK","MV AGUSTA","TURISMO VELOCE ROSSO","20220621","20220621","N.v.t.","18259","Niet geregistreerd"
"Motorfiets","29MSZZ","MV AGUSTA","BRUTALE S","20040303","20230626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MGZG","MV AGUSTA","BRUTALE 800","20130808","20170407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MHNR","MV AGUSTA","RIVALE 800","20140401","20180505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MJRR","MV AGUSTA","BRUTALE 800 RR","20180531","20180531","N.v.t.","15690","Niet geregistreerd"
"Motorfiets","30MLFL","MV AGUSTA","BRUTALE 800","20140908","20200114","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","30MNDX","MV AGUSTA","TURISMO VELOCE LUSSO","20200813","20200813","N.v.t.","27890","Niet geregistreerd"
"Motorfiets","30MNJV","MV AGUSTA","BRUTALE 800 DRAGSTER","20150313","20210804","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","30MRSX","MV AGUSTA","BRUTALE 800 DRAGSTER","20170714",,"N.v.t.","15990","Niet geregistreerd"
"Motorfiets","31MFFN","MV AGUSTA","BRUTALE 675","20140704","20140704","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","31MHGT","MV AGUSTA","BRUTALE 800","20150422","20170118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MHNV","MV AGUSTA","BRUTALE 800","20170426","20170426","N.v.t.","15520","Niet geregistreerd"
"Motorfiets","31MJFD","MV AGUSTA","BRUTALE 800 DRAGSTER","20140124","20171109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MLPH","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200313","20200313","N.v.t.","17989","Niet geregistreerd"
"Motorfiets","31MNFF","MV AGUSTA","BRUTALE 800 RR","20180618","20200803","N.v.t.","17989","Niet geregistreerd"
"Motorfiets","31MNJV","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20181227","20201024","N.v.t.","21489","Niet geregistreerd"
"Motorfiets","31MRFX","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170321","20220326","N.v.t.","22489","Niet geregistreerd"
"Motorfiets","31MSXG","MV AGUSTA","F3 ROSSO","20210712",,"N.v.t.","16400","Niet geregistreerd"
"Motorfiets","32MDBH","MV AGUSTA","BRUTALE 800","20130216","20130216","N.v.t.","12190","Niet geregistreerd"
"Motorfiets","32MFFP","MV AGUSTA","BRUTALE RR ABS","20140711","20140711","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","32MFKL","MV AGUSTA","BRUTALE 800","20130327","20150530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MFRR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150402","20150402","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","32MFSX","MV AGUSTA","BRUTALE 800","20150424","20150424","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","32MHLK","MV AGUSTA","BRUTALE 800","20130402","20170331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MLHZ","MV AGUSTA","MV AGUSTA 675","20140425","20200525","N.v.t.","11988","Niet geregistreerd"
"Motorfiets","32MLNF","MV AGUSTA","BRUTALE R","20120309","20200221","N.v.t.","11277","Niet geregistreerd"
"Motorfiets","32MPPS","MV AGUSTA","BRUTALE 1000 RR","20210916","20210916","N.v.t.","27900","Niet geregistreerd"
"Motorfiets","32MSDR","MV AGUSTA","BRUTALE ROSSO","20221119","20221119","N.v.t.","15959","Niet geregistreerd"
"Motorfiets","33MBLJ","MV AGUSTA","F3 675","20120414","20120414","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","33MDNV","MV AGUSTA","F3 800","20130905","20130905","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","33MFFP","MV AGUSTA","F3 675","20140711","20140711","N.v.t.","14990","Niet geregistreerd"
"Motorfiets","33MFGK","MV AGUSTA","BRUTALE R","20120829","20181030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MFRR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150402","20150402","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","33MFSZ","MV AGUSTA","BRUTALE 800 RR","20150502","20150502","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","33MGLD","MV AGUSTA","F3 675","20160322","20160322","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","33MHSK","MV AGUSTA","RIVALE 800","20131003","20170706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHZH","MV AGUSTA","BRUTALE 990 R","20120418","20170824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MJBB","MV AGUSTA","F4 BRUTALE 989 R","20090922","20170915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MPTV","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20211211","20211211","N.v.t.","22990","Niet geregistreerd"
"Motorfiets","33MRRB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150916","20220707","N.v.t.","15389","Niet geregistreerd"
"Motorfiets","33MSBP","MV AGUSTA","SUPERVELOCE 800 SERIE ORO","20221018","20221018","N.v.t.","24698","Niet geregistreerd"
"Motorfiets","33MSKS","MV AGUSTA","BRUTALE 1090 AB","20130614",,"N.v.t.","14788","Niet geregistreerd"
"Motorfiets","34MBGS","MV AGUSTA","F4 R","20120117","20120117","N.v.t.","21500","Niet geregistreerd"
"Motorfiets","34MBGZ","MV AGUSTA","F4 BRUTALE 910","20060615","20121110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBKH","MV AGUSTA","F3 675","20120328","20120328","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","34MDNV","MV AGUSTA","BRUTALE 675","20130904","20130904","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","34MGPS","MV AGUSTA","BRUTALE 800 RR","20160506","20160506","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","34MGSN","MV AGUSTA","STRADALE 800","20170331","20170331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGXV","MV AGUSTA","F3 675","20120328","20160804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHGX","MV AGUSTA","BRUTALE 675","20121127","20170126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHHZ","MV AGUSTA","BRUTALE 675","20120919","20170307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHLD","MV AGUSTA","F3 675","20120430","20170422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MKLP","MV AGUSTA","F3 800","20160929","20190315","N.v.t.","26451","Niet geregistreerd"
"Motorfiets","34MNPF","MV AGUSTA","SUPERVELOCE","20210114","20210114","N.v.t.","23600","Niet geregistreerd"
"Motorfiets","34MNVK","MV AGUSTA","TURISMO VELOCE","20210413","20210413","N.v.t.","17507","Niet geregistreerd"
"Motorfiets","34MRSZ","MV AGUSTA","BRUTALE 675","20120817","20240510","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","34MVBR","MV AGUSTA","DRAGSTER ROSSO","20240430","20240430","N.v.t.","11250","Niet geregistreerd"
"Motorfiets","35MFRR","MV AGUSTA","STRADALE 800","20150402","20150402","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","35MGFJ","MV AGUSTA","F4 RC","20150926","20150926","N.v.t.","42690","Niet geregistreerd"
"Motorfiets","35MGPD","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160416","20160416","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","35MGSN","MV AGUSTA","RIVALE 800","20160531","20160531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MJFJ","MV AGUSTA","TURISMO VELOCE","20150702","20171121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MJNT","MV AGUSTA","RIVALE 800","20140718","20180502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MLHB","MV AGUSTA","BRUTALE 800","20130530","20191028","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","35MLJH","MV AGUSTA","F4 RR ABS","20160318","20191129","N.v.t.","29989","Niet geregistreerd"
"Motorfiets","35MLZP","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200626","20200626","N.v.t.","21890","Niet geregistreerd"
"Motorfiets","35MPJB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150326","20210731","N.v.t.","18089","Niet geregistreerd"
"Motorfiets","35MRSZ","MV AGUSTA","BRUTALE","20180613","20230715","N.v.t.","17989","Niet geregistreerd"
"Motorfiets","35MTGX","MV AGUSTA","BRUTALE 800","20160129","20240316","N.v.t.","12999","Niet geregistreerd"
"Motorfiets","35MTHZ","MV AGUSTA","TURISMO VELOCE LUSSO","20180420",,"N.v.t.","22689","Niet geregistreerd"
"Motorfiets","36MGBB","MV AGUSTA","STRADALE 800","20150717","20150717","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","36MGTP","MV AGUSTA","F4 ABS","20160621","20160621","N.v.t.","21990","Niet geregistreerd"
"Motorfiets","36MJPL","MV AGUSTA","TURISMO VELOCE LUSSO","20180515","20180515","N.v.t.","25890","Niet geregistreerd"
"Motorfiets","36MKRV","MV AGUSTA","F4 BRUTALE 1078 RR","20110318","20190531","N.v.t.","21998","Niet geregistreerd"
"Motorfiets","36MNFP","MV AGUSTA","BRUTALE 800 RR","20190401","20200815","N.v.t.","17989","Niet geregistreerd"
"Motorfiets","36MPZH","MV AGUSTA","BRUTALE DRAGSTER","20160407","20220425","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","36MRPL","MV AGUSTA","BRUTALE 800 DRAGSTER","20140411","20220728","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","36MSDL","MV AGUSTA","RUSH","20221108","20221117","N.v.t.","44099","Niet geregistreerd"
"Motorfiets","37MDNX","MV AGUSTA","BRUTALE 800","20130907","20130907","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","37MDPR","MV AGUSTA","BRUTALE 800","20131009","20131009","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","37MFBS","MV AGUSTA","BRUTALE 800 DRAGSTER","20140517","20140517","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","37MGBB","MV AGUSTA","BRUTALE 800 RR","20150717","20150717","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","37MHKJ","MV AGUSTA","BRUTALE 675","20130228","20180720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MKDG","MV AGUSTA","TURISMO VELOCE LUSSO","20181010","20181010","N.v.t.","24290","Niet geregistreerd"
"Motorfiets","37MNBZ","MV AGUSTA","TURISMO VELOCE","20180518","20200715","N.v.t.","19182","Niet geregistreerd"
"Motorfiets","37MNSP","MV AGUSTA","F4 RR","20120419","20210303","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","37MRFD","MV AGUSTA","BRUTALE 800","20140308","20220315","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","37MTBS","MV AGUSTA","DRAGSTER RR","20230706","20230706","N.v.t.","24000","Niet geregistreerd"
"Motorfiets","38MBNF","MV AGUSTA","F3 675","20120427","20120427","N.v.t.","14250","Niet geregistreerd"
"Motorfiets","38MDHB","MV AGUSTA","BRUTALE 675","20130518","20130518","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","38MFTB","MV AGUSTA","F3 800","20150604","20150604","N.v.t.","17090","Niet geregistreerd"
"Motorfiets","38MGHV","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160121","20160121","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","38MHXG","MV AGUSTA","BRUTALE 675","20150331","20170724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MJZL","MV AGUSTA","RIVALE 800","20140414","20180824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MNFL","MV AGUSTA","MV AUGUSTA BRUTALE 1090","20130409","20200807","N.v.t.","16788","Niet geregistreerd"
"Motorfiets","38MNJB","MV AGUSTA","TURISMO VELOCE LUSSO","20201007","20201007","N.v.t.","21590","Niet geregistreerd"
"Motorfiets","38MPKZ","MV AGUSTA","BRUTALE 800","20130710","20210821","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","38MRVX","MV AGUSTA","TURISMO VELOCE","20150513","20220820","N.v.t.","24625","Niet geregistreerd"
"Motorfiets","38MTLT","MV AGUSTA","BRUTALE 800","20130315","20231121","N.v.t.","11163","Niet geregistreerd"
"Motorfiets","39MBNF","MV AGUSTA","F4 RR","20120426","20120426","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","39MDLS","MV AGUSTA","BRUTALE 800","20130806","20130806","N.v.t.","12190","Niet geregistreerd"
"Motorfiets","39MDXZ","MV AGUSTA","BRUTALE 675","20140411","20140411","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","39MFBS","MV AGUSTA","BRUTALE 800 DRAGSTER","20140522","20140522","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","39MFZB","MV AGUSTA","BRUTALE 800","20150626","20150626","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","39MGPN","MV AGUSTA","BRUTALE 675","20120827","20160420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MJSZ","MV AGUSTA","BRUTALE 800 DRAGSTER","20140730","20180613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MKHJ","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20190116","20190116","N.v.t.","21890","Niet geregistreerd"
"Motorfiets","39MKRP","MV AGUSTA","BRUTALE 675","20121114","20190426","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","39MKXS","MV AGUSTA","BRUTALE 675","20120830","20190711","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","39MLJT","MV AGUSTA","TURISMO VELOCE","20170331","20200107","N.v.t.","15362","Niet geregistreerd"
"Motorfiets","39MPKZ","MV AGUSTA","RIVALE 800","20140108","20230525","N.v.t.","14889","Niet geregistreerd"
"Motorfiets","39MPPK","MV AGUSTA","TURISMO VELOCE LUSSO","20210913","20210913","N.v.t.","26907","Niet geregistreerd"
"Motorfiets","39MTTG","MV AGUSTA","RUSH","20240302","20240302","N.v.t.","58550","Niet geregistreerd"
"Motorfiets","40MBVD","MV AGUSTA","BRUTALE 675","20120908","20120908","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","40MFBS","MV AGUSTA","BRUTALE 990 R","20140517","20140517","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","40MFRB","MV AGUSTA","BRUTALE 675","20150324","20150324","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","40MHBJ","MV AGUSTA","BRUTALE 800","20160914","20160914","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","40MHKV","MV AGUSTA","F4 1000 RR","20070430","20170414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MHPS","MV AGUSTA","BRUTALE 910","20070802","20170508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MHSL","MV AGUSTA","TURISMO VELOCE","20170621","20170621","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","40MJBB","MV AGUSTA","BRUTALE 675","20120827","20171118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MKDN","MV AGUSTA","F3 675","20120523","20181025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MLXK","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200613","20200613","N.v.t.","22490","Niet geregistreerd"
"Motorfiets","40MPFZ","MV AGUSTA","RIVALE 800","20171211","20210608","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","40MPVV","MV AGUSTA","BRUTALE 675","20130625","20220130","N.v.t.","4704","Niet geregistreerd"
"Motorfiets","40MRHZ","MV AGUSTA","BRUTALE 675","20130705","20220422","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","40MTPL","MV AGUSTA","F3 800","20150324",,"N.v.t.","17089","Niet geregistreerd"
"Motorfiets","40MTTG","MV AGUSTA","SUPERVELOCE","20240302","20240302","N.v.t.","31540","Niet geregistreerd"
"Motorfiets","41MBVV","MV AGUSTA","BRUTALE 675","20121013","20121013","N.v.t.","10139","Niet geregistreerd"
"Motorfiets","41MFNH","MV AGUSTA","BRUTALE 800","20150213","20150213","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","41MFXJ","MV AGUSTA","BRUTALE 675","20120801","20150610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MGSG","MV AGUSTA","BRUTALE 675","20120810","20160604","N.v.t.",,"Niet geregistreerd"
