"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7157RU","VOLKSWAGEN","113121","19710528","19710528","ORANJE",,"Niet geregistreerd"
"Personenauto","7245XP","VOLKSWAGEN","135031","19730418","20220607","BLAUW",,"hatchback"
"Personenauto","73JRL6","VOLKSWAGEN","SCIROCCO","20090731","20090731","GRIJS","36235","coupe"
"Personenauto","74HST9","VOLKSWAGEN","SCIROCCO","20090220","20090220","WIT","34934","coupe"
"Personenauto","75HDR1","VOLKSWAGEN","SCIROCCO","20081022","20081022","GRIJS","33559","coupe"
"Personenauto","75LNG6","VOLKSWAGEN","SCIROCCO","20100602","20100602","WIT","38326","coupe"
"Personenauto","75LZN5","VOLKSWAGEN","SCIROCCO","20100727","20100727","ZWART","31952","coupe"
"Personenauto","7617FE","VOLKSWAGEN","113021","19680301","19680301","BLAUW",,"Niet geregistreerd"
"Personenauto","7784VD","VOLKSWAGEN","113021","19721003","19721003","GRIJS",,"Niet geregistreerd"
"Personenauto","77YA37","VOLKSWAGEN","135031","19730228","20030212","BLAUW",,"sedan"
"Personenauto","7816JS","VOLKSWAGEN","113021","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","78ZLF2","VOLKSWAGEN","SCIROCCO","20130628","20130628","WIT","26625","coupe"
"Personenauto","79JHV5","VOLKSWAGEN","SCIROCCO","20090625","20090625","ZWART","34073","coupe"
"Personenauto","79YA44","VOLKSWAGEN","151131","19740327","20030327","BLAUW",,"cabriolet"
"Bedrijfsauto","7VGS98","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20100326","20100326","N.v.t.","47663","gesloten opbouw"
"Bedrijfsauto","7VHF52","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100409","20100409","N.v.t.","56204","gesloten opbouw"
"Bedrijfsauto","7VKR72","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101130","20101130","N.v.t.","60176","gesloten opbouw"
"Bedrijfsauto","7VLJ83","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110209","20110209","N.v.t.","55187","gesloten opbouw"
"Bedrijfsauto","7VNT79","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110520","20110520","N.v.t.","57710","gesloten opbouw"
"Bedrijfsauto","7VNT84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110512","20110512","N.v.t.","58980","gesloten opbouw"
"Bedrijfsauto","7VPS51","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110729","20110729","N.v.t.","58165","gesloten opbouw"
"Bedrijfsauto","7VPS86","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110728","20110728","N.v.t.","76624","gesloten opbouw"
"Bedrijfsauto","7VRS82","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20111021","20111021","N.v.t.","62646","gesloten opbouw"
"Personenauto","7ZNL82","VOLKSWAGEN","SCIROCCO","20090731","20150305","ZWART",,"coupe"
"Personenauto","80HZF6","VOLKSWAGEN","SCIROCCO","20090326","20090326","WIT","27950","coupe"
"Personenauto","80JDT7","VOLKSWAGEN","SCIROCCO","20081027","20090428","WIT",,"coupe"
"Personenauto","80YD45","VOLKSWAGEN","13","19740214","20221108","GROEN",,"coupe"
"Personenauto","8153HX","VOLKSWAGEN","113021","19690507","19690507","WIT",,"Niet geregistreerd"
"Personenauto","81TZ62","VOLKSWAGEN","113121 1302 L","19780105","19780105","GEEL",,"Niet geregistreerd"
"Personenauto","8213EE","VOLKSWAGEN","113M087","19670825","19670825","WIT",,"Niet geregistreerd"
"Personenauto","83JHK4","VOLKSWAGEN","SCIROCCO","20090529","20090529","WIT","33930","coupe"
"Personenauto","83NLJ6","VOLKSWAGEN","SCIROCCO","20101001","20101001","WIT","38981","coupe"
"Personenauto","83SLZ4","VOLKSWAGEN","SCIROCCO","20111027","20111027","WIT","38470","coupe"
"Personenauto","84BF83","VOLKSWAGEN","113021","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","84TGF1","VOLKSWAGEN","SCIROCCO","20110228","20120210","GRIJS","37015","coupe"
"Personenauto","8533RV","VOLKSWAGEN","113021","19710706","19710706","BEIGE",,"Niet geregistreerd"
"Personenauto","86HSL9","VOLKSWAGEN","SCIROCCO","20090220","20090220","ZWART","30885","coupe"
"Personenauto","8779HP","VOLKSWAGEN","113021","19690325","19690325","GRIJS",,"Niet geregistreerd"
"Personenauto","88BX47","VOLKSWAGEN","113022","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","88PPL9","VOLKSWAGEN","SCIROCCO","20110317","20110317","WIT","32781","coupe"
"Personenauto","88ZTK2","VOLKSWAGEN","SCIROCCO","20100728","20130204","WIT","41490","coupe"
"Personenauto","8901XS","VOLKSWAGEN","113021","19730507","19730507","GEEL",,"Niet geregistreerd"
"Personenauto","8KBZ15","VOLKSWAGEN","SCIROCCO","20090714","20130315","WIT","42695","coupe"
"Personenauto","8KGF34","VOLKSWAGEN","SCIROCCO","20091109","20130628","GRIJS","35825","coupe"
"Bedrijfsauto","8VGS95","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100308","20100308","N.v.t.","55711","gesloten opbouw"
"Bedrijfsauto","8VHD37","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100416","20100416","N.v.t.","57294","gesloten opbouw"
"Bedrijfsauto","8VHD39","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100401","20100401","N.v.t.","54502","gesloten opbouw"
"Bedrijfsauto","8VHD50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100402","20100402","N.v.t.","79941","gesloten opbouw"
"Bedrijfsauto","8VHH65","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100421","20100421","N.v.t.","60725","gesloten opbouw"
"Bedrijfsauto","8VHH99","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100602","20100602","N.v.t.","63333","gesloten opbouw"
"Bedrijfsauto","8VHZ93","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20100722","20100722","N.v.t.","60160","gesloten opbouw"
"Bedrijfsauto","8VJB45","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100701","20100701","N.v.t.","57622","gesloten opbouw"
"Bedrijfsauto","8VKH56","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101027","20101027","N.v.t.","58422","gesloten opbouw"
"Bedrijfsauto","8VKH80","VOLKSWAGEN","MULTIVAN D 132 KW DC","20101028","20101028","N.v.t.","79182","gesloten opbouw"
"Bedrijfsauto","8VLP46","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110211","20110211","N.v.t.","83279","gesloten opbouw"
"Bedrijfsauto","8VPB20","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20110607","20110607","N.v.t.","58361","gesloten opbouw"
"Personenauto","8ZFV19","VOLKSWAGEN","SCIROCCO","20100806","20141219","ZWART","40545","coupe"
"Personenauto","9072NX","VOLKSWAGEN","113121","19701001","19701001","ROOD",,"Niet geregistreerd"
"Personenauto","90JDZ1","VOLKSWAGEN","SCIROCCO","20081007","20090423","WIT",,"coupe"
"Personenauto","90YA79","VOLKSWAGEN","151132","19730625","20031014","WIT",,"cabriolet"
"Personenauto","91HFB3","VOLKSWAGEN","SCIROCCO","20081027","20081027","WIT","32709","coupe"
"Personenauto","91YB63","VOLKSWAGEN","1303","19740630","20130322","GROEN",,"coupe"
"Personenauto","92JNB7","VOLKSWAGEN","SCIROCCO","20090703","20090703","ZWART","38269","coupe"
"Personenauto","9321PV","VOLKSWAGEN","113021","19710311","19710311","ROOD",,"Niet geregistreerd"
"Personenauto","93AP14","VOLKSWAGEN","113021","19731108","19731108","ROOD",,"Niet geregistreerd"
"Personenauto","94KVN4","VOLKSWAGEN","SCIROCCO","20100219","20100219","WIT","28115","coupe"
"Personenauto","9595TH","VOLKSWAGEN","113021","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","95FZVF","VOLKSWAGEN","152131","19781201","20000902","WIT",,"cabriolet"
"Personenauto","95ZV62","VOLKSWAGEN","135021","19741007","19741007","GEEL",,"Niet geregistreerd"
"Personenauto","9640VL","VOLKSWAGEN","113031","19721128","19721128","GEEL",,"Niet geregistreerd"
"Personenauto","96HS64","VOLKSWAGEN","135021","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","96HSR1","VOLKSWAGEN","SCIROCCO","20090316","20090316","BLAUW","34247","coupe"
"Personenauto","96LGF9","VOLKSWAGEN","SCIROCCO","20080828","20100603","ZWART",,"coupe"
"Bedrijfsauto","96VLH3","VOLKSWAGEN","8.136 F","19820401","20071214","N.v.t.",,"open wagen"
"Personenauto","96YB25","VOLKSWAGEN","1303","19750630","19801114","GRIJS",,"Niet geregistreerd"
"Personenauto","9710MZ","VOLKSWAGEN","113021","19700512","19700512","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9751PZ","VOLKSWAGEN","113121","19710224","19710224","ORANJE",,"Niet geregistreerd"
"Personenauto","97JDZ9","VOLKSWAGEN","SCIROCCO","20090428","20090428","ZWART","34074","coupe"
"Personenauto","97STX2","VOLKSWAGEN","SCIROCCO","20111129","20111129","GRIJS","31357","coupe"
"Personenauto","97YD82","VOLKSWAGEN","1303 CABRIOLET","19770101","20220712","BLAUW",,"cabriolet"
"Personenauto","9839PL","VOLKSWAGEN","113121","19710215","19710215","BLAUW",,"Niet geregistreerd"
"Personenauto","9895BS","VOLKSWAGEN","113","19660826","19660826","WIT",,"hatchback"
"Personenauto","98YD45","VOLKSWAGEN","1303","19731109","20220822","ZWART",,"cabriolet"
"Personenauto","9942RN","VOLKSWAGEN","113021","19710705","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","9943RU","VOLKSWAGEN","113021","19710709","19710709","BEIGE",,"Niet geregistreerd"
"Personenauto","99TPS8","VOLKSWAGEN","SCIROCCO","20120323","20120323","ZWART","26324","coupe"
"Personenauto","9TFX01","VOLKSWAGEN","SCIROCCO","20080711","20140118","ZWART",,"coupe"
"Bedrijfsauto","9VFN81","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20091106","20091106","N.v.t.","56517","gesloten opbouw"
"Bedrijfsauto","9VGZ05","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100326","20100326","N.v.t.","64579","gesloten opbouw"
"Bedrijfsauto","9VHF43","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100409","20100409","N.v.t.","55413","gesloten opbouw"
"Bedrijfsauto","9VHF72","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100409","20100409","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","9VHS72","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100608","20100608","N.v.t.","51777","gesloten opbouw"
"Bedrijfsauto","9VHV35","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20100616","20100616","N.v.t.","57763","gesloten opbouw"
"Bedrijfsauto","9VJZ20","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100930","20100930","N.v.t.","62402","gesloten opbouw"
"Bedrijfsauto","9VNJ33","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110414","20110414","N.v.t.","58204","gesloten opbouw"
"Bedrijfsauto","9VPH69","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110630","20110630","N.v.t.","55767","gesloten opbouw"
"Bedrijfsauto","9VPN50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110712","20110712","N.v.t.","61448","gesloten opbouw"
"Personenauto","AE6020","VOLKSWAGEN","113141","19700831","19990603","ORANJE",,"Niet geregistreerd"
"Personenauto","AE6395","VOLKSWAGEN","136221","19721213","19990621","GEEL",,"Niet geregistreerd"
"Personenauto","AE8443","VOLKSWAGEN","133041","19721214","20000526","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8553","VOLKSWAGEN","13AB1","19720630","19990925","BLAUW",,"sedan"
"Personenauto","AH0877","VOLKSWAGEN","113141","19720228","20000212","GEEL",,"sedan"
"Personenauto","AL1123","VOLKSWAGEN","136021","19710603","20020320","BEIGE",,"sedan"
"Personenauto","AL1672","VOLKSWAGEN","113021","19700119","20020514","BLAUW",,"sedan"
"Personenauto","AL3541","VOLKSWAGEN","1302","19720314","20021221","BLAUW",,"sedan"
"Personenauto","AL9124","VOLKSWAGEN","151131","19670621","20050517","BLAUW",,"cabriolet"
"Personenauto","AL9382","VOLKSWAGEN","1302","19710210","20050715","WIT",,"sedan"
"Personenauto","AM1215","VOLKSWAGEN","1300","19671213","20060505","GRIJS",,"cabriolet"
"Personenauto","AM2208","VOLKSWAGEN","1302","19710923","20060929","GROEN",,"cabriolet"
"Personenauto","AM2225","VOLKSWAGEN","135031","19721112","20061011","BRUIN",,"sedan"
"Personenauto","AM3267","VOLKSWAGEN","1300 L","19660628","20070509","BEIGE",,"sedan"
"Personenauto","AM6911","VOLKSWAGEN","1300 LIM 113","19690828","20081117","BLAUW",,"sedan"
"Personenauto","AM7837","VOLKSWAGEN","1302","19710906","20090627","WIT",,"hatchback"
"Personenauto","AM8199","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620926","20090702","WIT",,"sedan"
"Personenauto","AR0039","VOLKSWAGEN","113","19550708","20100520","BEIGE",,"sedan"
"Personenauto","AR0410","VOLKSWAGEN","113","19640511","20101210","ROOD",,"sedan"
"Personenauto","AR1028","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650623","20101022","ROOD",,"hatchback"
"Personenauto","AR4174","VOLKSWAGEN","113","19591111","20120515","BLAUW",,"hatchback"
"Personenauto","AR7661","VOLKSWAGEN","1200 LIM 113","19620508","20140526","BLAUW",,"hatchback"
"Bedrijfsauto","BF57LN","VOLKSWAGEN","296131-LT35D","19820406","19820406","N.v.t.",,"veewagen"
"Personenauto","DE2896","VOLKSWAGEN","113021","19680630","19881229","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2899","VOLKSWAGEN","136031","19720630","19881229","WIT",,"Niet geregistreerd"
"Personenauto","DE3608","VOLKSWAGEN","151131","19690630","19890711","ZWART",,"Niet geregistreerd"
"Personenauto","DE5210","VOLKSWAGEN","1302 CABRIOLET","19720630","19900406","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7562","VOLKSWAGEN","135031","19720630","19910427","WIT",,"Niet geregistreerd"
"Personenauto","DE9392","VOLKSWAGEN","1300","19670630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DH5787","VOLKSWAGEN","151131","19690228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DL0892","VOLKSWAGEN","1303 S","19721121","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL7061","VOLKSWAGEN","1300","19650630","19951026","GROEN",,"Niet geregistreerd"
"Personenauto","DR0689","VOLKSWAGEN","KEVER 1302","19700902","19970521","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8616","VOLKSWAGEN","1302","19720228","19980525","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0673","VOLKSWAGEN","1303S","19721117","20151211","ROOD",,"coupe"
"Personenauto","DZ6238","VOLKSWAGEN","1300","19650820","20180903","GRIJS",,"sedan"
"Personenauto","DZ6255","VOLKSWAGEN","1300 LIM 113","19660429","20180907","BLAUW",,"sedan"
"Personenauto","DZ6409","VOLKSWAGEN","KEVER 1300","19660630","20181001","GROEN",,"sedan"
"Personenauto","DZ6772","VOLKSWAGEN","VOLKSWAGEN 1300","19710917","20181129","PAARS",,"coupe"
"Personenauto","DZ7326","VOLKSWAGEN","1302 CABRIOLET","19710228","20190320","ROOD",,"cabriolet"
"Personenauto","DZ8135","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641211","20190708","ROOD",,"sedan"
"Personenauto","DZ8276","VOLKSWAGEN","VW 113","19600610","20190803","ROOD",,"coupe"
"Personenauto","DZ8662","VOLKSWAGEN","113","19610314","20191005","BLAUW",,"sedan"
"Personenauto","EF0100","VOLKSWAGEN","113","19650917","19650917","ROOD",,"Niet geregistreerd"
"Personenauto","EU1816","VOLKSWAGEN","113","19650618","19650618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FLTR42","VOLKSWAGEN","151131","19790630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FN11VV","VOLKSWAGEN","171331 GOLF GTI","19800327","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","FPGR10","VOLKSWAGEN","151131","19790630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","FPJX01","VOLKSWAGEN","1302 LS","19790630","19920917","GRIJS",,"Niet geregistreerd"
"Personenauto","FR2845","VOLKSWAGEN","113","19650331","19650331","BLAUW",,"Niet geregistreerd"
"Personenauto","G137FB","VOLKSWAGEN","SCIROCCO","20110607","20190917","ZWART","37090","coupe"
"Personenauto","G540XH","VOLKSWAGEN","SCIROCCO","20091217","20191228","ZWART",,"coupe"
"Personenauto","G574KD","VOLKSWAGEN","SCIROCCO","20090423","20191212","GRIJS",,"coupe"
"Personenauto","G586LN","VOLKSWAGEN","SCIROCCO","20120102","20200620","ZWART","30610","coupe"
"Personenauto","G747HD","VOLKSWAGEN","SCIROCCO","20100111","20200313","GROEN","27827","coupe"
"Personenauto","G829GS","VOLKSWAGEN","SCIROCCO","20101125","20191013","GRIJS","27929","coupe"
"Personenauto","GB013S","VOLKSWAGEN","SCIROCCO","20090219","20150416","BLAUW",,"coupe"
"Personenauto","GD806S","VOLKSWAGEN","SCIROCCO","20091109","20150905","WIT",,"coupe"
"Personenauto","GF527S","VOLKSWAGEN","SCIROCCO","20081112","20150430","BLAUW",,"coupe"
"Personenauto","GHVD32","VOLKSWAGEN","135021 CAHIO","19730308","19930401","BLAUW",,"Niet geregistreerd"
"Personenauto","GLVT31","VOLKSWAGEN","152131","19750228","19930510","ROOD",,"Niet geregistreerd"
"Personenauto","GT823V","VOLKSWAGEN","SCIROCCO","20090813","20150831","WIT",,"coupe"
"Personenauto","GV335Z","VOLKSWAGEN","SCIROCCO","20110711","20150916","ZWART","41565","coupe"
"Personenauto","GXDZ87","VOLKSWAGEN","1303 CABRIOLET","19780228","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","H448TG","VOLKSWAGEN","SCIROCCO","20110112","20201211","WIT","31191","coupe"
"Personenauto","H557ZN","VOLKSWAGEN","SCIROCCO","20100423","20200625","WIT","33129","coupe"
"Personenauto","H578FJ","VOLKSWAGEN","SCIROCCO","20090403","20200110","ZWART",,"coupe"
"Personenauto","H677RS","VOLKSWAGEN","SCIROCCO","20100922","20200418","BRUIN","37304","coupe"
"Personenauto","H818TX","VOLKSWAGEN","SCIROCCO","20091105","20221015","ZWART",,"coupe"
"Personenauto","H863VS","VOLKSWAGEN","SCIROCCO","20090710","20200603","WIT",,"coupe"
"Personenauto","J020VB","VOLKSWAGEN","SCIROCCO","20091109","20211204","GROEN",,"coupe"
"Personenauto","J052BG","VOLKSWAGEN","SCIROCCO","20090624","20200627","BLAUW",,"coupe"
"Personenauto","J102GT","VOLKSWAGEN","SCIROCCO","20100225","20200728","ZWART","38240","coupe"
"Personenauto","J234HK","VOLKSWAGEN","SCIROCCO","20100520","20200803","GRIJS","38389","coupe"
"Personenauto","J453HD","VOLKSWAGEN","SCIROCCO","20091112","20200820","WIT",,"coupe"
"Personenauto","J579NS","VOLKSWAGEN","SCIROCCO","20101101","20200919","BRUIN","24926","coupe"
"Personenauto","J637VP","VOLKSWAGEN","SCIROCCO","20090807","20201023","GRIJS",,"coupe"
"Personenauto","J701LR","VOLKSWAGEN","SCIROCCO","20110707","20200905","WIT","36961","coupe"
"Personenauto","J711PB","VOLKSWAGEN","SCIROCCO","20100715","20200921","ZWART","42011","coupe"
"Personenauto","J761BZ","VOLKSWAGEN","SCIROCCO","20090505","20200704","BLAUW",,"coupe"
"Personenauto","JB147D","VOLKSWAGEN","SCIROCCO","20081006","20160204","WIT",,"coupe"
"Personenauto","JD128Z","VOLKSWAGEN","SCIROCCO","20090417","20160817","BLAUW",,"coupe"
"Personenauto","JN566Z","VOLKSWAGEN","SCIROCCO","20090514","20160512","WIT","30610","coupe"
"Personenauto","JS080F","VOLKSWAGEN","1303","19780228","20160530","GEEL",,"cabriolet"
"Personenauto","JT422B","VOLKSWAGEN","SCIROCCO","20090812","20160614","GRIJS",,"coupe"
"Personenauto","K111NH","VOLKSWAGEN","SCIROCCO","20090717","20210212","WIT",,"coupe"
"Personenauto","K268DR","VOLKSWAGEN","SCIROCCO","20090130","20201124","WIT",,"coupe"
"Personenauto","K334SX","VOLKSWAGEN","SCIROCCO","20090803","20210412","WIT",,"coupe"
"Personenauto","K559PX","VOLKSWAGEN","SCIROCCO","20100629","20210202","GRIJS","33488","coupe"
"Personenauto","K564RK","VOLKSWAGEN","SCIROCCO","20110317","20210205","BLAUW","35609","coupe"
"Personenauto","K616NX","VOLKSWAGEN","SCIROCCO","20090507","20210122","WIT",,"coupe"
"Personenauto","K882FX","VOLKSWAGEN","SCIROCCO","20090810","20201203","WIT",,"coupe"
"Personenauto","KD201S","VOLKSWAGEN","SCIROCCO","20150708","20160812","GRIJS","52683","coupe"
"Personenauto","KL896Z","VOLKSWAGEN","SCIROCCO","20090326","20161010","ROOD","29985","coupe"
"Personenauto","L432PZ","VOLKSWAGEN","SCIROCCO","20100416","20220225","GRIJS","36509","coupe"
"Personenauto","L804ZX","VOLKSWAGEN","SCIROCCO","20100305","20210910","WIT","27929","coupe"
"Personenauto","L877XP","VOLKSWAGEN","SCIROCCO","20090713","20210824","ZWART",,"coupe"
"Personenauto","LJLF68","VOLKSWAGEN","152132","19780228","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","LSBR75","VOLKSWAGEN","135021","19730328","19950628","GEEL",,"Niet geregistreerd"
"Personenauto","LSVF40","VOLKSWAGEN","152131","19790228","19950718","GRIJS",,"Niet geregistreerd"
"Personenauto","LTHD88","VOLKSWAGEN","151131","19770228","19950717","WIT",,"Niet geregistreerd"
"Personenauto","LVDZ65","VOLKSWAGEN","151131","19740515","19950801","BLAUW",,"Niet geregistreerd"
"Personenauto","N103BL","VOLKSWAGEN","SCIROCCO","20110128","20210906","ZWART","27488","coupe"
"Personenauto","N259JH","VOLKSWAGEN","SCIROCCO","20110628","20211028","WIT","31970","coupe"
"Personenauto","N416ZD","VOLKSWAGEN","VOLKSWAGEN 1300 AVKORT","19870320","20220109","GEEL",,"cabriolet"
"Personenauto","N428ZS","VOLKSWAGEN","SCIROCCO","20090217","20220610","GRIJS",,"coupe"
"Personenauto","N434HL","VOLKSWAGEN","SCIROCCO","20100126","20220614","BRUIN","32765","coupe"
"Personenauto","NG751P","VOLKSWAGEN","SCIROCCO","20090529","20170610","WIT",,"coupe"
"Personenauto","NH18DS","VOLKSWAGEN","117131","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","NH200V","VOLKSWAGEN","SCIROCCO","20090924","20170130","WIT","37655","coupe"
"Personenauto","NJ416B","VOLKSWAGEN","SCIROCCO","20091019","20170204","ZWART",,"coupe"
"Personenauto","NJ877L","VOLKSWAGEN","SCIROCCO","20090424","20170207","BLAUW",,"coupe"
"Personenauto","NL110P","VOLKSWAGEN","SCIROCCO","20091118","20170227","WIT",,"coupe"
"Personenauto","NR846D","VOLKSWAGEN","SCIROCCO","20090513","20170330","ZWART",,"coupe"
"Personenauto","NZ492X","VOLKSWAGEN","SCIROCCO","20100318","20170526","WIT","36896","coupe"
"Personenauto","NZ611P","VOLKSWAGEN","SCIROCCO","20090209","20170617","WIT","34670","coupe"
"Personenauto","P502TJ","VOLKSWAGEN","SCIROCCO","20140820","20220819","BLAUW","43104","coupe"
"Personenauto","P654ZT","VOLKSWAGEN","SCIROCCO","20080709","20221228","ZWART",,"coupe"
"Personenauto","P748BF","VOLKSWAGEN","SCIROCCO","20111014","20220716","WIT","33946","coupe"
"Personenauto","P822KF","VOLKSWAGEN","SCIROCCO","20090626","20220412","WIT",,"coupe"
"Personenauto","P884BH","VOLKSWAGEN","SCIROCCO","20110125","20110125","WIT","33972","coupe"
"Personenauto","P928JN","VOLKSWAGEN","SCIROCCO","20090504","20220519","ZWART",,"coupe"
"Personenauto","P981JP","VOLKSWAGEN","SCIROCCO","20120716","20220324","WIT","38078","coupe"
"Personenauto","PBDT49","VOLKSWAGEN","152132","19780228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PD068R","VOLKSWAGEN","SCIROCCO","20090430","20170603","GRIJS",,"coupe"
"Personenauto","PD951B","VOLKSWAGEN","SCIROCCO","20091015","20170531","ZWART","34425","coupe"
"Personenauto","PF708F","VOLKSWAGEN","SCIROCCO","20100825","20170817","WIT","27590","coupe"
"Personenauto","PG96PD","VOLKSWAGEN","152131","19760630","19860401","WIT",,"Niet geregistreerd"
"Personenauto","PH973H","VOLKSWAGEN","SCIROCCO","20090109","20170711","ZWART",,"coupe"
"Personenauto","PJ851L","VOLKSWAGEN","SCIROCCO","20090430","20170706","ZWART",,"coupe"
"Personenauto","PK68NZ","VOLKSWAGEN","1303","19730630","19860418","BRUIN",,"Niet geregistreerd"
"Personenauto","PL017D","VOLKSWAGEN","SCIROCCO","20091020","20170718","WIT","33770","coupe"
"Personenauto","PL442F","VOLKSWAGEN","SCIROCCO","20090305","20171119","ROOD",,"coupe"
"Personenauto","PM1177","VOLKSWAGEN","1300 LIM 113","19660126","20210126","BRUIN",,"sedan"
"Personenauto","PM2313","VOLKSWAGEN","1300 T1","19700529","20210727","WIT",,"hatchback"
"Personenauto","PM2430","VOLKSWAGEN","1302 S","19710607","20210813","BLAUW",,"cabriolet"
"Personenauto","PM2442","VOLKSWAGEN","VW 1300 LIM  AVKORTAD","19690120","20220303","ROOD",,"cabriolet"
"Personenauto","PM2445","VOLKSWAGEN","1300 LIM 113","19660505","20210817","PAARS",,"cabriolet"
"Personenauto","PM3110","VOLKSWAGEN","VW 1/11","19561130","20211122","ZWART",,"sedan"
"Personenauto","PM3640","VOLKSWAGEN","KEVER 1300","19670630","20220302","GROEN",,"sedan"
"Personenauto","PM3653","VOLKSWAGEN","113","19570630","20220304","ZWART",,"sedan"
"Personenauto","PM3712","VOLKSWAGEN","VOLKSWAGEN 1200","19650623","20220316","BLAUW",,"sedan"
"Personenauto","PM4280","VOLKSWAGEN","VOLKSWAGEN 1300","19680715","20220627","BRUIN",,"sedan"
"Personenauto","PM4838","VOLKSWAGEN","KEVER","19720228","20221003","BLAUW",,"cabriolet"
"Personenauto","PM5108","VOLKSWAGEN","1300","19670630","20221213","WIT",,"sedan"
"Personenauto","PM5346","VOLKSWAGEN","113 DE LUXE","19611114","20230114","ROOD",,"coupe"
"Personenauto","PM5683","VOLKSWAGEN","KEVER 1300","19660309","20230329","BRUIN",,"hatchback"
"Personenauto","PM5849","VOLKSWAGEN","TYP 11 1300","19670203","20230504","ROOD",,"sedan"
"Personenauto","PM6212","VOLKSWAGEN","BUGGY","19690312","20230710","ZWART",,"cabriolet"
"Personenauto","PM6571","VOLKSWAGEN","VW 1300 BUGGY","19670418","20230831","WIT",,"cabriolet"
"Personenauto","PM6835","VOLKSWAGEN","1300","19670630","20231006","BLAUW",,"sedan"
"Personenauto","PM7007","VOLKSWAGEN","BUGGY","19700514","20231108","ROOD",,"cabriolet"
