"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHZG48","Bedrijfsauto","FIAT","DUCATO 230 BEMAB MS 60","20240703","20230407","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660",,,"19960224","19960224","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-04-07T00:00:00.000","1996-02-24T00:00:00.000","1996-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGS62","Bedrijfsauto","FIAT","DUCATO 230 BDMAD KAMPEER","20250228","20230301","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2510","3200","2610",,,"19960306","19960306","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-01T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNB38","Bedrijfsauto","FIAT","DUCATO 230","20250325","20240326","8647","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19960426","19960426","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-26T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJPV39","Bedrijfsauto","FIAT","DUCATO 230 BEMAB","20230412","20020305","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3200","2660",,,"19960424","19960424","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"231","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-04-12T00:00:00.000","2002-03-05T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBD60","Bedrijfsauto","FIAT","DUCATO 230 CFM BB","20240426","20230415","7314","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"19960314","19960607","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2023-04-15T00:00:00.000","1996-03-14T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJD57","Bedrijfsauto","FIAT","DUCATO 230 BDMAA","20250517","20160609","7847","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3200","2700",,,"19960508","19960508","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm","3200",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2016-06-09T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJD63","Bedrijfsauto","FIAT","DUCATO 230 BEMBB","20250415","20180208","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3200","2760",,,"19960508","19960508","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"224","N1",,,"r. tegen voorwielscherm","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-02-08T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXX12","Bedrijfsauto","FIAT","DUCATO 230 BEMAB","20250412","20210401","6945","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2530","3200","2630",,,"19960827","19960827","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-01T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGG09","Bedrijfsauto","FIAT","DUCATO 230","20240511","20231010","5160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2800","2400",,,"19970404","19970404","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2023-10-10T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGX88","Bedrijfsauto","FIAT","DUCATO 230 CEMDC","20250318","20240323","5844","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19950405","19970702","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-23T00:00:00.000","1995-04-05T00:00:00.000","1997-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHS10","Bedrijfsauto","FIAT","DUCATO 230","20240509","20240424","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2800","2420",,,"19970214","19970214","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-04-24T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNH90","Bedrijfsauto","FIAT","DUCATO 230 BDMAA","20250120","20220108","6576","kampeerwagen","6","N.v.t.","N.v.t.","4",,"2420","3200","2520","750",,"19970605","19970605","Geen verstrekking in Open Data",,"Ja",,"780",,"1500","1500",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","285","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-08T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPH39","Bedrijfsauto","FIAT","DUCATO 230 BEM BB","20250519","20201116","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3200","2700",,,"19970509","19970509","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-11-16T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVV46","Bedrijfsauto","FIAT","DUCATO 230","20240824","20160913","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3400","2680",,,"19970304","19970304","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 210 cm a. vooras","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-09-13T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRNR68","Bedrijfsauto","FIAT","DUCATO 230 KAMPEERAUTO","20250502","20200606","6576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3200","2530",,,"19970507","19970507","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2020-06-06T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTG90","Bedrijfsauto","FIAT","DUCATO 230","20250529","20200515","8340","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"19960513","19970327","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"228","N1",,,"in deurdorpel by r. voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-29T00:00:00.000","2020-05-15T00:00:00.000","1996-05-13T00:00:00.000","1997-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFX07","Bedrijfsauto","FIAT","DUCATO 230","20250520","20150506","5571","kampeerwagen","4","N.v.t.","N.v.t.","4","2499","2720","3200","2820","750",,"19970730","19970730","Geen verstrekking in Open Data",,"Ja",,"480",,"1600","1600",,,"4",,,,,"223","N1",,,"op r. voorwielscherm a. luik","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2015-05-06T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJG97","Bedrijfsauto","FIAT","DUCATO 230","20240629","20211119","7437","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2680","3500","2780",,,"19970627","19971013","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-11-19T00:00:00.000","1997-06-27T00:00:00.000","1997-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD857K","Personenauto","FIAT","FIATDUCATO 230","20241223","20230424","6908","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2947","3200","3047",,,"19960315","20181207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl by voorzitting","3200",,,,,,,"0.03","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-04-24T00:00:00.000","1996-03-15T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
