"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62VFNR","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20210128","20210430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990305","19990305","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2020","Geen oordeel","07","Ja","2021-01-28T00:00:00.000","2021-04-30T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLBG","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240829","20230228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-02-28T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VNPT","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241202","20071128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000219","20000219","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2007-11-28T00:00:00.000","2000-02-19T00:00:00.000","2000-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VHHJ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250119","20191114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-11-14T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VJHL","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20231121","20231121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VDTH","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240706","20060124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2006-01-24T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VDDX","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241120","20191223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19981005","19981005","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-12-23T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRNR","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240227","20240408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2024-02-27T00:00:00.000","2024-04-08T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VDBZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240314","20170627",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"balk onder hart asstel","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2017-06-27T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VHJB","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20211218","20180104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990522","19990522","Geen verstrekking in Open Data",,"Nee",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2020","Logisch","00","Ja","2021-12-18T00:00:00.000","2018-01-04T00:00:00.000","1999-05-22T00:00:00.000","1999-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VGFJ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240116","20230202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990316","19990316","Geen verstrekking in Open Data",,"Nee",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2023-02-02T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VFVZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250223","20060201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990210","19990210","Geen verstrekking in Open Data",,"Ja",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2006-02-01T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VGVZ","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240713","20040713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990503","19990503","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2004-07-13T00:00:00.000","1999-05-03T00:00:00.000","1999-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGGF","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241018","20211026",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19990317","19990317","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"r. onderop balk 130 cm a. vooras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-26T00:00:00.000","1999-03-17T00:00:00.000","1999-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZP20","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240827","20130417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1850","2510","1950",,,"19960717","19960717","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,"410",,,"180","N1",,,"tegen r. balk a. achteras","2510",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2013-04-17T00:00:00.000","1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPV04","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240710","19970307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHR11","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241025","20170921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,"595",,"2800","2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-09-21T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJL97","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20200404","20190106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19970807","19970807","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2019","Logisch","00","Ja","2020-04-04T00:00:00.000","2019-01-06T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXD62","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240915","20000828",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19970915","19970915","Geen verstrekking in Open Data",,"Ja",,"595",,"2800","2800",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2000-08-28T00:00:00.000","1997-09-15T00:00:00.000","1997-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPX17","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20170309","20240301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19971117","19980120","Geen verstrekking in Open Data",,"Ja",,"595",,"2800","2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2024","Onlogisch","04","Ja","2017-03-09T00:00:00.000","2024-03-01T00:00:00.000","1997-11-17T00:00:00.000","1998-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRS68","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20170728","20210928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980210","19980210","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2017","Logisch","00","Ja","2017-07-28T00:00:00.000","2021-09-28T00:00:00.000","1998-02-10T00:00:00.000","1998-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRS71","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20241212","20221029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19971204","19971204","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2022-10-29T00:00:00.000","1997-12-04T00:00:00.000","1997-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVBL62","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20240602","20240314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980113","19980113","Geen verstrekking in Open Data",,"Ja",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-03-14T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHN03","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250311","20180924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980122","19980122","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"r. balk onder voorzitting","2510",,,,,,"0","0.05","242","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2018-09-24T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJB05","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20211029","20210702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2021","Logisch","00","Ja","2021-10-29T00:00:00.000","2021-07-02T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJB07","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20180204","20150218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980204","19980204","Geen verstrekking in Open Data",,"Nee",,"595",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2016","Logisch","00","Ja","2018-02-04T00:00:00.000","2015-02-18T00:00:00.000","1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZG32","Bedrijfsauto","MITSUBISHI","PAJERO 2.8 TD HRLS","20250326","20210307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2835","1915","2510","2015","750","2800","19980312","19980312","Geen verstrekking in Open Data",,"Ja",,"595",,,"2800",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.05","242","Nee","Ja",,"Nee","5310",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2021-03-07T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
