"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10SKTP","Personenauto","JAGUAR","JAGUAR XJ","20241130","20170902","24581","sedan","5","BLAUW","Niet geregistreerd","6","2967","1508","2183","1608","750","1900","20060210","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2183",,,"e11*2001/116*0217*04","A","503","0","0.11","303","Nee","Nee",,"Nee","4083","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-09-02T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THLR","Personenauto","JAGUAR","JAGUAR XJ","20240914","20240306","25738","sedan","5","ZWART","Niet geregistreerd","6","2720","1627","2283","1727","750","1900","20060914","20060914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2283",,,"e11*2001/116*0217*04","E","503","0","0.09","303","Nee","Nee",,"Nee","4183","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-03-06T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTHD","Personenauto","JAGUAR","JAGUAR XJ","20241222","20170321","24725","sedan","5","GROEN","Niet geregistreerd","6","2967","1508","2183","1608","750","1900","20070131","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2183",,,"e11*2001/116*0217*04","A","503","0","0.11","303","Nee","Nee",,"Nee","4083","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-03-21T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTVS","Personenauto","JAGUAR","JAGUAR XJ","20250221","20201010","33351","sedan","5","GRIJS","Niet geregistreerd","8","4196","1644","2223","1744","750","1900","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"509",,"M1",,,"tegen r. randprofiel in kofferruimte","2223",,"115R gasinstallatie",,,,,"0.13","303","Nee","Nee",,"Nee","4123",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-10-10T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FJNG","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20220528","20210407","19701","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Onlogisch","04","Ja","2022-05-28T00:00:00.000","2021-04-07T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GDBP","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20240919","20240514","20224","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","1","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-05-14T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GZBP","Personenauto","JAGUAR","JAGUAR XJR","20241109","20180430","25941","sedan","5","GROEN","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-04-30T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NSJR","Personenauto","JAGUAR","JAGUAR XJR","20200221","20230105","27898","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20000609","20040126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.00","287","Nee","Nee",,"Nee","4185","0",,"2019","Geen oordeel","05","Ja","2020-02-21T00:00:00.000","2023-01-05T00:00:00.000","2000-06-09T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLG3","Personenauto","JAGUAR","JAGUAR XJ","20250620","20131004","37818","sedan","5","BLAUW","Niet geregistreerd","8","5000","1713","2300","1813",,,"20110617","20110617","Geen verstrekking in Open Data","147000","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2300","NNA",,"e11*2007/46*0089*01","A","501","0","0.16","303","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2013-10-04T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVFG","Personenauto","JAGUAR","JAGUAR XJ","20241029","20200424","27080","sedan","5","GRIJS","Niet geregistreerd","6","2720","1627","2283","1727","750","1900","20060511","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2283",,,"e11*2001/116*0217*04","E","503","0","0.09","303","Nee","Nee",,"Nee","4183","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-04-24T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XVBN","Personenauto","JAGUAR","JAGUAR XJ","20250608","20180507","28882","sedan","5","GROEN","Niet geregistreerd","8","3555","1578","2225","1678","750","1900","20071006","20071006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2225",,,"e11*2001/116*0217*05","B","503","0","0.11","303","Nee","Nee",,"Nee","4125","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2018-05-07T00:00:00.000","2007-10-06T00:00:00.000","2007-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZFBR","Personenauto","JAGUAR","JAGUAR XJ","20250510","20180504","28435","sedan","5","GRIJS","Niet geregistreerd","8","3555","1578","2225","1678","750","1900","20080111","20080111","Geen verstrekking in Open Data","106996","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2225",,,"e11*2001/116*0217*05","B","503","0","0.11","303","Nee","Nee",,"Nee","4125","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-05-04T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FLNV","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20220722","20110829","19748","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2021","Geen oordeel","07","Ja","2022-07-22T00:00:00.000","2011-08-29T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXFR","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20240808","20170620","19292","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","2","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2017-06-20T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PFF3","Personenauto","JAGUAR","JAGUAR XJ","20230404","20220119","24949","sedan","5","BLAUW","Niet geregistreerd","6","2993","1744","2365","1844",,,"20110110","20110110","Geen verstrekking in Open Data","112040","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","501","0","0.11","303","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2023-04-04T00:00:00.000","2022-01-19T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGHG","Personenauto","JAGUAR","JAGUAR XJ","20241030","20181103","27184","sedan","5","BLAUW","Niet geregistreerd","6","2720","1627","2283","1727","750","1900","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2283",,,"e11*2001/116*0217*04","E","503","0","0.09","303","Nee","Nee",,"Nee","4183","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-11-03T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XJHZ","Personenauto","JAGUAR","JAGUAR XJ","20240909","20180827","30188","sedan","5","GRIJS","Niet geregistreerd","8","4196","1578","2223","1678","750","1900","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2223",,,"e11*2001/116*0217*04","C","503","1","0.13","303","Nee","Nee",,"Nee","4123","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-08-27T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XVBN","Personenauto","JAGUAR","JAGUAR XJ","20250124","20140207","28205","sedan","5","ZWART","Niet geregistreerd","8","3555","1578","2225","1678","750","1900","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2225",,,"e11*2001/116*0217*05","B","503","0","0.11","303","Nee","Nee",,"Nee","4125","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-02-07T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBF1","Personenauto","JAGUAR","JAGUAR XJ-8","20230914","20120928","29334","sedan","5","GRIJS","Niet geregistreerd","8","4196","1484","2220","1584","750","1900","20060102","20120928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by kofferruimte","2220",,,,,,,"0.14","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2012-09-28T00:00:00.000","2006-01-02T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFBR","Personenauto","JAGUAR","JAGUAR XJ","20250306","20160503","30328","sedan","5","GROEN","Niet geregistreerd","6","2720","1633","2306","1733","750","1900","20080103","20080103","Geen verstrekking in Open Data","110535","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2306",,,"e11*2001/116*0217*05","E","504","0","0.09","316","Nee","Nee",,"Nee","4206","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-05-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZJKH","Personenauto","JAGUAR","JAGUAR XJR","20241112","20080214","25208","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20000904","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","5AB2","5DDDX","1","0.14","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2008-02-14T00:00:00.000","2000-09-04T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DXVL","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20180531","20061208","19262","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.00","287","Nee","Nee",,"Nee","4185","0",,"2018","Logisch","00","Ja","2018-05-31T00:00:00.000","2006-12-08T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JTGS","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20241115","20181115","19229","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20020824","20020824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","2","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-11-15T00:00:00.000","2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDT2","Personenauto","JAGUAR","JAGUAR XJ","20250419","20131115","9731","sedan","5","ZWART","Niet geregistreerd","6","2993","1743","2365","1843",,,"20111230","20121016","Geen verstrekking in Open Data","119570","Ja",,,,,,,"4","4","0","0",,"513","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*02","C","501","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2013-11-15T00:00:00.000","2011-12-30T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DVPD","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20221127","20221223","19599","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*03","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2022-11-27T00:00:00.000","2022-12-23T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNSF","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20250221","20070209","21364","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","1","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2007-02-09T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GRBT","Personenauto","JAGUAR","JAGUAR XJR","20241220","20191031","28736","sedan","5","GROEN","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","5AB2","5DDDX","1","0.14","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-10-31T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HBLR","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20220201","20200124","20474","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","20010514","20010514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*04","UAB2","5BBBT","1","0.10","287","Nee","Nee",,"Nee","4185","0","0.00","2021","Logisch","00","Ja","2022-02-01T00:00:00.000","2020-01-24T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
