"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVFL67","Bus","VDL BERKHOF","AMBASSADOR 200","20230413",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"onderop r. balk by motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20140321","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGT72","Bus","VDL BERKHOF","AMBASSADOR 200","20240505",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"onder balk by motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20140109","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGT73","Bus","VDL BERKHOF","AMBASSADOR 200","20230830",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"r. voorwielscherm a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20240523","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLS61","Bus","VDL BERKHOF","AMBASSADOR 200","20230312",,,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"r. balk v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20190510","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ66","Bus","VDL BERKHOF","AMBASSADOR 200","20230803",,,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20170701","Nee","0","1","0.00",,"Niet geregistreerd","NG","Nee","2023-08-03T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2017-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ85","Bus","VDL BERKHOF","AMBASSADOR 200","20240217",,,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20170529","Nee","0","1","0.00",,"Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2017-05-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLZ94","Bus","VDL BERKHOF","AMBASSADOR 200","20230623",,,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,,"0","4","0","0",,"1195","250","M3",,,"onderop r. balk a. achteras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20190324","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2019-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNJ93","Bus","VDL BERKHOF","AMBASSADOR 200","20230512",,,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20190307","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-12T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2019-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNS04","Bus","VDL BERKHOF","AMBASSADOR 200","20230707",,,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081125","20081125","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20170707","Nee","0","1","0.00",,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000","2017-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNS05","Bus","VDL BERKHOF","AMBASSADOR 200","20240708",,,"bus","42","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081125","20081125","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"41","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20190713","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-08T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000","2019-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPB47","Bus","VDL BERKHOF","AMBASSADOR 200","20230624",,,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081125","20081125","Geen verstrekking in Open Data",,"Nee",,"5565",,,,,"0","4","0","0",,"1195","250","M3",,,"r. dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20210902","Nee","0","1","0.00",,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPB53","Bus","VDL BERKHOF","AMBASSADOR 200","20240405",,,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081125","20081125","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20190627","Nee","0","1","0.00",,"Niet geregistreerd","NG","Nee","2024-04-05T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000","2019-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPB55","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","40","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20081125","20081125","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"43","0","4","0","0",,"1195","250","M3",,,"dwarsbalk a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20161027","Nee","0","1","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000","2016-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVF99","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","41","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20090313","20090313","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"42","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20180627","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2018-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVG19","Bus","VDL BERKHOF","AMBASSADOR 200","20230313",,,"bus","41","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20090313","20090313","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"42","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20180627","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2018-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLV30","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"48","0","4","0","0",,"1195","250","M3",,,"r. tegen voorste dwarsbalk","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20140827","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNF60","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20141122","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNS83","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20140716","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNZ07","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20140824","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPB78","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","35","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20141017","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPJ65","Bus","VDL BERKHOF","AMBASSADOR 200","20230615",,,"bus","35","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"48","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20140925","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPN17","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","38","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"45","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550725","225K","0","0.02","620","Ja","Nee","20140911","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPT88","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","38","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"45","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550725","225K","0","0.02","620","Ja","Nee","20140907","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPT93","Bus","VDL BERKHOF","AMBASSADOR 200",,,,"bus","38","N.v.t.","N.v.t.","6","6693","8820","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5620",,,,"45","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550725","225K","0","0.02","620","Ja","Nee","20140828","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPZ46","Bus","VDL BERKHOF","AMBASSADOR 200","20230601",,,"bus","38","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"45","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550725","225K","0","0.02","620","Ja","Nee","20140906","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPZ48","Bus","VDL BERKHOF","AMBASSADOR 200","20231101",,,"bus","38","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"45","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550725","225K","0","0.02","620","Ja","Nee","20140903","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-09-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRD27","Bus","VDL BERKHOF","AMBASSADOR 200","20231122",,,"bus","38","N.v.t.","N.v.t.","6","6693","8875","14440","8975",,,"20100816","20100816","Geen verstrekking in Open Data",,"Nee",,"5565",,,,"45","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550725","225K","0","0.02","620","Ja","Nee","20140913","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-22T00:00:00.000",,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000","2014-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH59","Bus","VDL BERKHOF","AMBASSADOR 200","20240414","20240502",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Ja","Nee","20201205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000","2024-05-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
