"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BPB1","Bus","VDL","CITEA SLE-120/HYBRID","20240805","20200213",,"bus","39","N.v.t.","N.v.t.","4","4500","12455","18745","12555",,,"20200213","20200213","Geen verstrekking in Open Data",,"Ja","86","6290",,,,"53","4","6","0","0",,"1200","255","M3",,,,"19245","403E3",,"e6*NKS*0011*01","EY3R","CB01","0","0.01","585","Nee","Nee","20240412","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,"342",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPD2","Bus","MERCEDES-BENZ","CITARO G","20250512","20191213",,"bus","53","N.v.t.","N.v.t.","6","7698","16242","28745","16342",,,"20191213","20191213","Geen verstrekking in Open Data",,"Ja","95","12503",,,,"104","3","10","0","0",,"1813","255","M3",,,,"29000","628 03",,"e1*2007/46*0090*19","HV1GMDDA","WAA1N000H30A52A4040100000000","0","0.01","1189","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPJ3","Bus","HEULIEZ BUS","GX 437 ELEC","20250310","20200228",,"bus","45","N.v.t.","N.v.t.",,,"21235","29000","21335",,,"20200228","20200228","Geen verstrekking in Open Data",,"Ja","83","7765",,,,"65","6","10","0","0",,"1820","255","M3",,,,"30000","GXGELEC",,"e2*2007/46*0690*00","E","16WH","0","0.01","1203","Nee","Nee","20220228","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPK2","Bus","HEULIEZ BUS","GX 437 ELEC","20250318","20200318",,"bus","45","N.v.t.","N.v.t.",,,"21235","29000","21335",,,"20200318","20200318","Geen verstrekking in Open Data",,"Ja","83","7765",,,,"65","6","10","0","0",,"1820","255","M3",,,,"30000","GXGELEC",,"e2*2007/46*0690*00","E","16WH","0","0.01","1203","Nee","Nee","20220318","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPP9","Bus","NEOPLAN","CENTROLINER P","20240705","20201231",,"bus","45","N.v.t.","N.v.t.","6","11967","11925","18000","12025",,,"20060323","20200702","Geen verstrekking in Open Data",,"Ja","95","6075",,,,"39",,"6",,,,"1195","250","M3",,,"r. dwarsbalk v.","18000",,,,,,,"0.02","585","Nee","Nee","20260404","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2020-12-31T00:00:00.000","2006-03-23T00:00:00.000","2020-07-02T00:00:00.000","2026-04-04T00:00:00.000",,,,,,,,,,"331",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPV7","Bus","EBUSCO","2.2","20250312","20210312",,"bus","44","N.v.t.","N.v.t.",,,"13100","19000","13200",,,"20210312","20210312","Geen verstrekking in Open Data",,"Ja","80","5900",,,,"44","3","6","0","0",,"1200","254","M3",,,,"19000","01",,"e4*2007/46*0986*06","11A2L","3A32E1NLBNL","0","0.01","585","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"338",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPX3","Bus","HEULIEZ BUS","GX 437 ELEC","20250113","20210113",,"bus","45","N.v.t.","N.v.t.",,,"21285","29000","21385",,,"20210113","20210113","Geen verstrekking in Open Data",,"Ja","83","7715",,,,"65","6","10","0","0",,"1820","255","M3",,,,"30000","GXGELEC",,"e2*2007/46*0690*00","E","16WH","0","0.01","1203","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPZ8","Bus","BYD","BYD EBUS","20240721","20221213",,"bus","44","N.v.t.","N.v.t.",,,"13650","19000","13750",,,"20201202","20201202","Geen verstrekking in Open Data",,"Ja","85","5350",,,,"38","4","6","0","0",,"1220","255","M3",,,,"19000","K9UB-DW",,"e9*2007/46*6649*14","11A1L","3AN11E1NC4COJ","0","0.02","590","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-12-13T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPZ9","Bus","BYD","BYD EBUS","20241201","20230322",,"bus","44","N.v.t.","N.v.t.",,,"13650","19000","13750",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","85","5350",,,,"38","4","6",,,,"1220","255","M3",,,,"19000","K9UB-DW",,,,,,"0.02","590","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-03-22T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRB2","Bus","BYD","BYD EBUS","20241201","20221213",,"bus","44","N.v.t.","N.v.t.",,,"13650","19000","13750",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","85","5350",,,,"38","4","6",,,,"1220","255","M3",,,,"19000","K9UB-DW",,,,,,"0.02","590","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-12-13T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRB3","Bus","BYD","BYD EBUS","20250602","20221213",,"bus","44","N.v.t.","N.v.t.",,,"13650","19000","13750",,,"20201201","20201201","Geen verstrekking in Open Data",,"Ja","85","5350",,,,"38","4","6",,,,"1220","255","M3",,,,"19000","K9UB-DW",,,,,,"0.02","590","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-12-13T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRB7","Bus","HEULIEZ BUS","GX 437 ELEC","20250510","20210107",,"bus","45","N.v.t.","N.v.t.",,,"21285","29000","21385",,,"20210107","20210107","Geen verstrekking in Open Data",,"Ja","83","7715",,,,"65","6","10","0","0",,"1820","255","M3",,,,"30000","GXGELEC",,"e2*2007/46*0690*00","E","16WH","0","0.01","1203","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRV5","Bus","EBUSCO","EBUSCO 2.2","20240830","20210830",,"bus","53","N.v.t.","N.v.t.",,,"19365","29665","19465",,,"20210830","20210830","Geen verstrekking in Open Data",,"Ja","80","10300",,,,"104","5","10","0","0",,"1800","254","M3",,,,"29665","02",,"e4*2018/858*00001*00","21A3L","1A11E1NAANA","0","0.00","1190","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"338",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRV6","Bus","EBUSCO","EBUSCO 2.2","20240924","20210924",,"bus","53","N.v.t.","N.v.t.",,,"19365","29665","19465",,,"20210924","20210924","Geen verstrekking in Open Data",,"Ja","80","10300",,,,"104","5","10","0","0",,"1800","254","M3",,,,"29665","02",,"e4*2018/858*00001*00","21A3L","1A11E1NAANA","0","0.00","1190","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"338",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSJ7","Bus","VAN HOOL","T915 ACRON","20241222","20211222",,"bus","50","N.v.t.","N.v.t.","6","10518","13760","18600","13860",,,"20090113","20211222","Geen verstrekking in Open Data",,"Ja","100","4840",,,,,"2","6",,,"100","1220","255","M3",,,,"19000",,,,,,,"0.02","591","Nee","Nee","20231227","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-12-22T00:00:00.000","2009-01-13T00:00:00.000","2021-12-22T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSP1","Bus","BYD","BYD EBUS","20240314","20220216",,"bus","29","N.v.t.","N.v.t.",,,"13700","18500","13800",,,"20220216","20220216","Geen verstrekking in Open Data",,"Ja","70","4800",,,,"47","6","6",,,,"1220","255","M3",,,,"19000","K9UB-DW",,"e9*2007/46*6649*14","11A1L","3AN11E1N23BNK","0","0.02","590","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-03-14T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,"337",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTB3","Bus","SETRA","S 516 HD","20240801","20220808",,"bus","56","N.v.t.","N.v.t.","6","10677","14695","24750","14795","750",,"20190903","20220808","Geen verstrekking in Open Data",,"Ja","100","10055",,"3500","3500",,"2","6",,"1316","100","1312","255","M3",,,"r. dwarsbalk v. vooras","24750","410 03",,"e1*2007/46*1160*12","XM3AKFCA","GBD2P000621C5300012000000000","0","0.02","744","Nee","Nee","20240802","Nee","28250",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2022-08-08T00:00:00.000","2019-09-03T00:00:00.000","2022-08-08T00:00:00.000","2024-08-02T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTF2","Bus","VDL","FHD2 139.410","20240710","20220630",,"bus","61","N.v.t.","N.v.t.","6","12902","15150","24600","15250","750",,"20130516","20220630","Geen verstrekking in Open Data",,"Ja","100","9450",,"3060","3060",,,"6",,"1405","100","1395","255","M3",,,"r. dwarsbalk v. vooras","25100","501R1",,"e13*2007/46*1241*00","QINF","KB01","0","0.02","803","Nee","Nee","20240630","Nee","27660",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2022-06-30T00:00:00.000","2013-05-16T00:00:00.000","2022-06-30T00:00:00.000","2024-06-30T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVG5","Bus","MERCEDES-BENZ","MB E 17 RHD","20250414","20230414",,"bus","64","N.v.t.","N.v.t.","6","10677","15178","24750","15278","750",,"20230414","20230414","Geen verstrekking in Open Data",,"Ja","100","9572",,,"3100",,"2","8",,"1402","100","1394","255","M3",,,,"24750","410 03",,"e1*2007/46*1160*26","DS3AKFEA","GBDBP00092UC6100042000000000","0","0.02","826","Nee","Nee","20250413","Nee","27850",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,"368",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVJ3","Bus","MERCEDES-BENZ","MB E 17 RHD","20240530","20230530",,"bus","64","N.v.t.","N.v.t.","6","10677","15180","24750","15280","750",,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","100","9570",,,"3100",,"2","8",,"1402","100","1394","255","M3",,,,"24750","410 03",,"e1*2007/46*1160*26","DS3AKFEA","GBD2P00092UC6100042000000000","0","0.02","826","Nee","Nee","20250530","Nee","27850",,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"368",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVX7","Bus","VDL","CITEA LLE-120/255","20241005","20231221",,"bus","39","N.v.t.","N.v.t.","6","6700","9300","14870","9400",,,"20171220","20231006","Geen verstrekking in Open Data",,"Ja","85","5570",,,,"46","3","6",,,,"1198","250","M3",,,"r. balk v.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC05","0","0.02","620","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-12-21T00:00:00.000","2017-12-20T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXB5","Bus","VDL","CITEA LLE-120/255","20241130","20231207",,"bus","39","N.v.t.","N.v.t.","6","6700","9300","14870","9400",,,"20171220","20231031","Geen verstrekking in Open Data",,"Ja","85","5570",,,,"46","3","6",,,,"1198","250","M3",,,"r. balk v.","14870","405E1",,,,,,"0.02","620","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-12-07T00:00:00.000","2017-12-20T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXB9","Bus","VOLVO","7900","20241107","20231107",,"bus","44","N.v.t.","N.v.t.",,,"13578","19000","13678",,,"20231107","20231107","Geen verstrekking in Open Data",,"Ja","100","5422",,,,"37","3","6",,,,"1201","255","M3",,,,"19500","B4SC",,"e5*2007/46*1025*10","E891E","L1D1L020T81100","0","0.01","600","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXK2","Bus","MERCEDES-BENZ","MB E 17 RHD","20250314","20240314",,"bus","64","N.v.t.","N.v.t.","6","10677","15184","24750","15284","750",,"20240314","20240314","Geen verstrekking in Open Data",,"Ja","100","9566",,,"3100",,"2","8",,"1402","100","1394","255","M3",,,,"24750","410 03",,"e1*2007/46*1160*27","DS3AKFEA","GBDBP00092UC6100042000000000","0","0.02","826","Nee","Nee","20260307","Nee","27850",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,"368",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXN2","Bus","VAN HOOL","EX15 HIGH","20250304","20240304",,"bus","55","N.v.t.","N.v.t.","6","10837","13520","19450","13620","750",,"20240304","20240304","Geen verstrekking in Open Data",,"Ja","100","5930",,"3500","3500",,"2","6",,"1250","100","1248","255","M3",,,,"20000","91X2L",,"e13*2007/46*1117*25","E15S3","89DA24270HHKL","0","0.02","613","Nee","Nee",,"Nee","22950",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"381",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXP8","Bus","MERCEDES-BENZ","MB E 16/2 RHD","20250404","20240404",,"bus","55","N.v.t.","N.v.t.","6","10677","13852","19000","13952",,,"20240404","20240404","Geen verstrekking in Open Data",,"Ja","100","5148",,,,,"2","6",,,"100","1312","255","M3",,,,"19500","410 02",,"e1*2007/46*1133*27","DP3AKFEA","GBDBP000921C5300041000000000","0","0.02","691","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,"368",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXS9","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXT5","Bus","MERCEDES-BENZ","MB E 16/2 RHD",,,,"bus","58","N.v.t.","N.v.t.","6","10677","13663","19000","13763","750",,,,"Geen verstrekking in Open Data",,"Nee","100","5337",,,"3200",,"2","6",,"1320","100","1312","255","M3",,,,"19500","410 02",,"e1*2007/46*1133*27","DP3AKFEA","GBDBP00092UC5500042000000000","0","0.02","691","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"368",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
