"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N718XT","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20220110","20220110","Geen verstrekking in Open Data","32549","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N908RJ","Personenauto","PEUGEOT","208",,"20240229",,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211220","20211220","Geen verstrekking in Open Data","30599","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P054SN","Personenauto","PEUGEOT","208",,"20240313",,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20220610","20220610","Geen verstrekking in Open Data","30849","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0C000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-13T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116LR","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20220421","20220421","Geen verstrekking in Open Data","31399","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0C000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P290BG","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20220219","20220219","Geen verstrekking in Open Data","34750","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*17","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P371VX","Personenauto","PEUGEOT","208",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20220629","20220629","Geen verstrekking in Open Data","36249","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*19","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P468SH","Personenauto","PEUGEOT","208",,"20240102",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20220630","20220630","Geen verstrekking in Open Data","34149","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*19","H","ZKXZ-J0C000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-02T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P483DV","Personenauto","PEUGEOT","208",,"20240411",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20220221","20220221","Geen verstrekking in Open Data","29750","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*17","H","ZKXZ-J0C000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P560TG","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20201214","20220906","Geen verstrekking in Open Data","35730","Nee",,,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-14T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P602JB","Personenauto","PEUGEOT","208",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20220326","20220326","Geen verstrekking in Open Data","33349","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-03-26T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P795NN","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20220429","20220429","Geen verstrekking in Open Data","34500","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0C000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P835NL","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20220429","20220429","Geen verstrekking in Open Data","30250","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0C000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","03","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P893LZ","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20220525","20220525","Geen verstrekking in Open Data","31500","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0C000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P939SB","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20220616","20220616","Geen verstrekking in Open Data","34149","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0C000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P974VT","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20220707","20220707","Geen verstrekking in Open Data","35330","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*19","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R047KL","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20210520","20220923","Geen verstrekking in Open Data","34050","Nee",,,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","1","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-20T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R157HX","Personenauto","PEUGEOT","208",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1430","1910","1530",,,"20200718","20220908","Geen verstrekking in Open Data","34850","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-07-18T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R288DJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20220331","20220728","Geen verstrekking in Open Data","30700","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","1","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2022-03-31T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R309RR","Personenauto","PEUGEOT","208",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20201029","20221103","Geen verstrekking in Open Data","34500","Nee",,,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-10-29T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R660SG","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20221130","20221130","Geen verstrekking in Open Data","31850","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*20","H","ZKXZ-J0L000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R714DD","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20220728","20220728","Geen verstrekking in Open Data","37329","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R827FJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20200129","20221230","Geen verstrekking in Open Data","38649","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-01-29T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R980TJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20221129","20221129","Geen verstrekking in Open Data","31250","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*20","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S417ZT","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20220901","20230705","Geen verstrekking in Open Data","35750","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*18","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-09-01T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S515JG","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20230131","20230131","Geen verstrekking in Open Data","36850","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*20","H","ZKXZ-J0J000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S894XX","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20220825","20231013","Geen verstrekking in Open Data","36481","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*19","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-08-25T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T122ZN","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231005","20231005","Geen verstrekking in Open Data","36599","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T123ZN","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20231005","20231005","Geen verstrekking in Open Data","36599","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T340SJ","Personenauto","PEUGEOT","208",,"20240227",,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20230828","20230828","Geen verstrekking in Open Data","38550","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*26","H","ZKXZ-J0J000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-27T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T387BJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20211227","20230511","Geen verstrekking in Open Data","34050","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","1","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-12-27T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
