"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42HLVJ","Personenauto","OPEL","OMEGA-B-CARAVAN","20240318","20131111","11124","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2305","1733","750","1875","20010907","20010907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2305",,,"e1*98/14*0078*11","BL11","2A09TFECJ5","0","0.09","273","Ja","Nee",,"Nee","4180","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2013-11-11T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JZFK","Personenauto","OPEL","OMEGA-B","20221127",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2022-11-27T00:00:00.000",,"2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NSTX","Personenauto","OPEL","OMEGA-B-CARAVAN","20240326","20240207","7815","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*14","BH11","2A04DADDC5","0","0.06","273","Ja","Nee",,"Nee","3860","0",,"2024","Logisch","00","Nee","2024-03-26T00:00:00.000","2024-02-07T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NFVH","Personenauto","OPEL","OMEGA-B-CARAVAN","20230102",,"6436","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20030828","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*13","BH11","2A02CABDC5","0","0.06","273","Ja","Nee",,"Nee","3856","0",,"2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JGKS","Personenauto","OPEL","OMEGA-B","20220807",,"11554","sedan","5","GRIJS","Niet geregistreerd","6","3175","1610","2200","1710","750","1875","20020321","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*98/14*0077*13","FL11","6A13NDECF5","0","0.09","273","Ja","Nee",,"Nee","4075","0",,"2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JPRF","Personenauto","OPEL","OMEGA-B",,,"6436","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20020627","20020627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*12","BH11","2A02BABDD5","0","0.07","273","Ja","Nee",,"Nee","3780","0",,"2017","Logisch","00","Nee",,,"2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FNDR","Personenauto","OPEL","OMEGA-B","20231213",,"8963","sedan","5","GRIJS","Niet geregistreerd","4","1995","1570","2145","1670","750","1600","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,"e1*98/14*0077*06","BF11","2A05FCBBB5","1","0.04","273","Ja","Nee",,"Nee","3745","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JTRZ","Personenauto","OPEL","OMEGA-B","20221102",,"12359","sedan","5","GRIJS","Niet geregistreerd","6","2497","1595","2195","1695","750","1750","20020829","20020829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*13","FP11","6A15KDJGH5","0","0.06","273","Ja","Nee",,"Nee","3945","0",,"2023","Geen oordeel","07","Nee","2022-11-02T00:00:00.000",,"2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LTZG","Personenauto","OPEL","OMEGA-B-CARAVAN","20220805",,"8423","stationwagen","5","GRIJS","Niet geregistreerd","4","2172","1630","2265","1730","750","1700","20030522","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*10","BJ11","2A07JDGAC5","1","0.05","273","Ja","Nee",,"Nee","3765","0",,"2021","Logisch","00","Nee","2022-08-05T00:00:00.000",,"2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GFPK","Personenauto","OPEL","OMEGA-B","20240225",,"8440","sedan","5","GRIJS","Niet geregistreerd","4","2198","1525","2090","1625","750","1700","20001011","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*06","BG11","2A04CADDD5","1","0.07","273","Ja","Nee",,"Nee","3790","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HXZB","Personenauto","OPEL","OMEGA-B","20240424",,"7372","sedan","5","GRIJS","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*12","BH11","2A10CADDD5","0","0.07","273","Ja","Nee",,"Nee","3790","0",,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JPXZ","Personenauto","OPEL","OMEGA-B","20240516",,"6987","sedan","5","GRIJS","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20020703","20020703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*13","BH11","2A10CADDD5","0","0.07","273","Ja","Nee",,"Nee","3790","0",,"2024","Onlogisch","04","Nee","2024-05-16T00:00:00.000",,"2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NBSB","Personenauto","OPEL","OMEGA-B","20230502",,"7172","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030717","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTXB","Personenauto","OPEL","OMEGA-B","20230428",,"8126","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20010328","20010328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*10","BH11","2A02BABDD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DXNN","Personenauto","OPEL","OMEGA-B","20230107",,"9372","sedan","5","ZWART","Niet geregistreerd","6","2498","1575","2170","1675","750","1850","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2170",,,"e1*98/14*0077*05","BC11","2A07GDACE5","1","0.07","273","Ja","Nee",,"Nee","4020","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LBZT","Personenauto","OPEL","OMEGA-B","20221102",,"8274","sedan","5","GRIJS","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20021105","20021105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*14","BK11","2A12MDFDH5","0","0.08","273","Ja","Nee",,"Nee","3940","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HJFL","Personenauto","OPEL","OMEGA-B","20241107","20220924","8126","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20010723","20010723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*10","BH11","2A02BABDD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000","2022-09-24T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DNZR","Personenauto","OPEL","OMEGA-B","20230720",,"11471","sedan","5","ZWART","Niet geregistreerd","6","2962","1595","2195","1695","750","1800","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*05","FD11","6A09KDECF5","1","0.09","273","Ja","Nee",,"Nee","3995","0",,"2022","Geen oordeel","07","Nee","2023-07-20T00:00:00.000",,"1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HRHX","Personenauto","OPEL","OMEGA-B","20231029",,"9005","sedan","5","GRIJS","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*10","BH11","2A10CADDD5","1","0.07","273","Ja","Nee",,"Nee","3790","0",,"2024","Geen oordeel","07","Nee","2023-10-29T00:00:00.000",,"2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JGPP","Personenauto","OPEL","OMEGA-B","20230829",,"10975","sedan","5","ZWART","Niet geregistreerd","6","2597","1605","2195","1705","750","1750","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*13","FK11","6A12KDFDH5","0","0.08","273","Ja","Nee",,"Nee","3945","0",,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FDGH","Personenauto","OPEL","OMEGA-B","20240201","20240126","10431","sedan","5","GRIJS","Niet geregistreerd","6","2498","1595","2180","1695","750","1750","20000209","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*98/14*0077*06","BC11","2A09HDFDE5","1","0.07","273","Ja","Nee",,"Nee","3930","0",,"2024","Onlogisch","04","Nee","2024-02-01T00:00:00.000","2024-01-26T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JHLS","Personenauto","OPEL","OMEGA-B","20230418",,"6752","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20020410","20020410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*13","BH11","2A02BABDD5","0","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FGDV","Personenauto","OPEL","OMEGA-B",,,"8143","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20000307","20000307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*06","BG11","2A02BAACD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee",,,"2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKX17","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"7583","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1633","2300","1733","750","1600","20030512","20150105","Geen verstrekking in Open Data","44320","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2300",,,,,,,"0.06","273","Ja","Nee",,"Nee","3000",,,"2023","Niet geregistreerd","NG","Nee",,,"2003-05-12T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GRLT","Personenauto","OPEL","OMEGA-B",,,"7439","sedan","5","ZWART","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20010216","20010216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*08","BH11","2A02BABDD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2022","Onlogisch","04","Nee",,,"2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GRLV","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"10392","stationwagen","5","GROEN","Niet geregistreerd","4","2172","1630","2265","1730","750","1700","20010226","20010226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*09","BJ11","2A07JDGAC5","1","0.05","273","Ja","Nee",,"Nee","3765","0",,"2024","Logisch","00","Nee",,,"2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LBZS","Personenauto","OPEL","OMEGA-B",,,"9958","sedan","5","ZWART","Niet geregistreerd","6","2497","1585","2180","1685","750","1750","20021104","20021104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*98/14*0077*14","BP11","2A14HDGGH5","0","0.07","273","Ja","Nee",,"Nee","3930","0",,"2023","Logisch","00","Nee",,,"2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FNTP","Personenauto","OPEL","OMEGA-B","20220729",,"9322","sedan","5","GROEN","Niet geregistreerd","6","2498","1595","2180","1695","750","1750","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*98/14*0077*06","BC11","2A09HDFDE5","1","0.07","273","Ja","Nee",,"Nee","3930","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-29T00:00:00.000",,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GRBD","Personenauto","OPEL","OMEGA-B-CARAVAN","20230831",,"12823","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1633","2340","1733","750","1600","20000403","20010212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e1*98/14*0078*05","KE11","6A08PGDAD5","1","0.06","273","Ja","Nee",,"Nee","3940","0",,"2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2000-04-03T00:00:00.000","2001-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
