"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","49BZPH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20060812","20060812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZZL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFX2","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20070406","20070406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXL1","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20081115","20081115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDG30","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI Q 107KW E4","20090624","20090624","N.v.t.","39881","gesloten opbouw"
"Bedrijfsauto","4VDT49","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090825","20090825","N.v.t.","29850","gesloten opbouw"
"Bedrijfsauto","4VFJ12","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20091021","20091021","N.v.t.","35109","gesloten opbouw"
"Bedrijfsauto","4VGX75","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI Q 107KW E4","20100429","20100429","N.v.t.","39739","gesloten opbouw"
"Bedrijfsauto","4VHF09","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20100408","20100408","N.v.t.","32935","gesloten opbouw"
"Bedrijfsauto","4VHZ80","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20100720","20100720","N.v.t.","28861","gesloten opbouw"
"Bedrijfsauto","4VJB44","NISSAN","PRIMASTAR","20100708","20100708","N.v.t.","33796","gesloten opbouw"
"Bedrijfsauto","4VJB46","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20100702","20100702","N.v.t.","28861","gesloten opbouw"
"Bedrijfsauto","4VJB49","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20100723","20100723","N.v.t.","30279","gesloten opbouw"
"Bedrijfsauto","4VJB50","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20100723","20100723","N.v.t.","30279","gesloten opbouw"
"Bedrijfsauto","4VJB51","NISSAN","PRIMASTAR 1200 L2H2 2.0 DCI 66KW E4","20100702","20100702","N.v.t.","34334","gesloten opbouw"
"Bedrijfsauto","4VJJ36","NISSAN","PRIMASTAR 1000 L1H1 2,5 DCI 107KW E4","20100804","20100804","N.v.t.","36257","gesloten opbouw"
"Bedrijfsauto","4VKF72","NISSAN","PRIMASTAR","20101021","20101021","N.v.t.","34188","gesloten opbouw"
"Bedrijfsauto","4VLD00","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20110105","20110105","N.v.t.","29245","gesloten opbouw"
"Bedrijfsauto","4VLD01","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4 DC","20110126","20110126","N.v.t.","37092","gesloten opbouw"
"Bedrijfsauto","4VLH28","NISSAN","PRIMASTAR","20110121","20110121","N.v.t.","30638","gesloten opbouw"
"Bedrijfsauto","4VLH29","NISSAN","PRIMASTAR","20110118","20110118","N.v.t.","33796","gesloten opbouw"
"Bedrijfsauto","4VLH31","NISSAN","PRIMASTAR","20110215","20110215","N.v.t.","33472","gesloten opbouw"
"Bedrijfsauto","4VLL56","NISSAN","NISSAN PRIMASTAR","20091201","20110201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLP73","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20110214","20110214","N.v.t.","30122","gesloten opbouw"
"Bedrijfsauto","4VLX91","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20110309","20110309","N.v.t.","33294","gesloten opbouw"
"Bedrijfsauto","4VNF85","NISSAN","NISSAN PRIMASTAR","20110331","20110331","N.v.t.","31993","gesloten opbouw"
"Bedrijfsauto","4VNF95","NISSAN","PRIMASTAR","20110623","20110623","N.v.t.","31022","gesloten opbouw"
"Bedrijfsauto","4VNX71","NISSAN","NISSAN PRIMASTAR","20110518","20110518","N.v.t.","34073","gesloten opbouw"
"Bedrijfsauto","4VNZ96","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20110607","20110607","N.v.t.","35229","gesloten opbouw"
"Bedrijfsauto","4VPH61","NISSAN","NISSAN PRIMASTAR","20110705","20110705","N.v.t.","31747","gesloten opbouw"
"Bedrijfsauto","4VPH64","NISSAN","NISSAN PRIMASTAR","20110624","20110624","N.v.t.","34250","gesloten opbouw"
"Bedrijfsauto","4VPP27","NISSAN","NISSAN PRIMASTAR","20110715","20110715","N.v.t.","35151","gesloten opbouw"
"Bedrijfsauto","4VSF43","NISSAN","NISSAN PRIMASTAR","20111117","20111117","N.v.t.","38356","gesloten opbouw"
"Bedrijfsauto","4VSV08","NISSAN","NISSAN PRIMASTAR","20120113","20120113","N.v.t.","34250","gesloten opbouw"
"Bedrijfsauto","4VVR46","NISSAN","NISSAN PRIMASTAR","20120514","20120514","N.v.t.","32944","gesloten opbouw"
"Bedrijfsauto","4VVV65","NISSAN","NISSAN PRIMASTAR","20120622","20120622","N.v.t.","36940","gesloten opbouw"
"Bedrijfsauto","4VVV68","NISSAN","NISSAN PRIMASTAR","20120531","20120531","N.v.t.","34256","gesloten opbouw"
"Bedrijfsauto","4VVV69","NISSAN","NISSAN PRIMASTAR","20120606","20120606","N.v.t.","34306","gesloten opbouw"
"Bedrijfsauto","4VVV70","NISSAN","NISSAN PRIMASTAR","20120604","20120604","N.v.t.","34918","gesloten opbouw"
"Bedrijfsauto","4VXF31","NISSAN","NISSAN PRIMASTAR","20120820","20120820","N.v.t.","33259","gesloten opbouw"
"Bedrijfsauto","4VXN47","NISSAN","NISSAN PRIMASTAR","20120803","20120803","N.v.t.","34256","gesloten opbouw"
"Bedrijfsauto","4VXN48","NISSAN","NISSAN PRIMASTAR","20120727","20120727","N.v.t.","31567","gesloten opbouw"
"Bedrijfsauto","4VXX69","NISSAN","NISSAN PRIMASTAR","20120830","20120830","N.v.t.","39325","gesloten opbouw"
"Bedrijfsauto","4VZJ28","NISSAN","NISSAN PRIMASTAR","20121012","20121012","N.v.t.","31920","gesloten opbouw"
"Bedrijfsauto","4VZJ29","NISSAN","NISSAN PRIMASTAR","20121012","20121012","N.v.t.","31920","gesloten opbouw"
"Bedrijfsauto","4VZV88","NISSAN","NISSAN PRIMASTAR","20121130","20121130","N.v.t.","35942","gesloten opbouw"
"Bedrijfsauto","50BKFN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKVG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031202","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BSDN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BSRK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTNJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTXG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20050715","20050715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BZPH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VBT4","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20061209","20061209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGL6","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXZ8","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20090102","20090102","N.v.t.","36455","gesloten opbouw"
"Bedrijfsauto","50VZT9","NISSAN","NISSAN PRIMASTAR","20080429","20090221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNGT","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSRK","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82 DC","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZTS","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VHD2","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4 DC","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLB6","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20071207","20071207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKDJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPZB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSVJ","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VGJ9","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070504","20070504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VKX6","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20071218","20071218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VXK1","NISSAN","PRIMASTAR 1200 L1H1 2,5 DCI 107KW E4","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJRZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLRG","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20040308","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNST","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNTD","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTKB","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFS9","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20070412","20070412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VHN8","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VKR6","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4 DC","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VNJ7","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPT1","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VTL9","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4 DC","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJRZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSTF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTNJ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTNS","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTPH","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPHZ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BSGT","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTNS","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZGZ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VJN3","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4 DC","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VKX6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VNJ7","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTR5","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080826","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJTD","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXRL","NISSAN","PRIMASTAR 1200 L1H1 2.5 DCI 135","20060415","20060415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZGZ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VBL5","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VLB6","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 84KW E4","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTR5","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080826","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKKK","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82 DC","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BPTZ","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135 DC","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTTD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZGZ","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFS5","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070326","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VJN3","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20070910","20070910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPP6","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080405","20080405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRSZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTNJ","NISSAN","PRIMASTAR 1200 L2H2 1.9 DCI 100","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BXNG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZGZ","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI Q","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VNV4","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTJ5","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXK4","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHD2","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 107KW E4","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHR4","NISSAN","PRIMASTAR 1000 L1H1 2,5 DCI 107KW E4","20070710","20070710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VJL8","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20070904","20070904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VJN3","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI Q 107KW E4 DC","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VTX8","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20080813","20080813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VXK4","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDR56","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090818","20090818","N.v.t.","30821","gesloten opbouw"
"Bedrijfsauto","5VDV51","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20090828","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFB52","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090923","20090923","N.v.t.","29850","gesloten opbouw"
"Bedrijfsauto","5VFH49","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 84KW E4","20091030","20091030","N.v.t.","34815","gesloten opbouw"
"Bedrijfsauto","5VFJ95","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20091016","20091016","N.v.t.","34521","gesloten opbouw"
"Bedrijfsauto","5VFL16","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 66KW E4","20091030","20091030","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","5VFN40","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20091110","20091110","N.v.t.","29842","gesloten opbouw"
"Bedrijfsauto","5VGJ09","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI Q 107KW E4","20100210","20100210","N.v.t.","28968","gesloten opbouw"
"Bedrijfsauto","5VGV54","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20100322","20100322","N.v.t.","32525","gesloten opbouw"
"Bedrijfsauto","5VHG86","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20100420","20100420","N.v.t.","21602","gesloten opbouw"
"Bedrijfsauto","5VHP89","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI Q 84KW E4","20100521","20100521","N.v.t.","34599","gesloten opbouw"
"Bedrijfsauto","5VJX93","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 66KW E4","20101001","20101001","N.v.t.","28777","gesloten opbouw"
"Bedrijfsauto","5VKD72","NISSAN","PRIMASTAR","20101013","20101013","N.v.t.","30248","gesloten opbouw"
"Bedrijfsauto","5VKP88","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4","20101126","20101126","N.v.t.","37565","gesloten opbouw"
"Bedrijfsauto","5VLG55","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI Q 84KW E4","20110119","20110119","N.v.t.","34968","gesloten opbouw"
"Bedrijfsauto","5VLV57","NISSAN","PRIMASTAR","20110416","20110416","N.v.t.","33294","gesloten opbouw"
"Bedrijfsauto","5VNR93","NISSAN","NISSAN PRIMASTAR","20110504","20110504","N.v.t.","35145","gesloten opbouw"
"Bedrijfsauto","5VNR95","NISSAN","NISSAN PRIMASTAR","20110518","20110518","N.v.t.","32656","gesloten opbouw"
"Bedrijfsauto","5VPB29","NISSAN","NISSAN PRIMASTAR","20110603","20110603","N.v.t.","29883","gesloten opbouw"
"Bedrijfsauto","5VPX46","NISSAN","NISSAN PRIMASTAR","20110817","20110817","N.v.t.","33759","gesloten opbouw"
"Bedrijfsauto","5VRG24","NISSAN","PRIMASTAR","20110930","20110930","N.v.t.","31046","gesloten opbouw"
"Bedrijfsauto","5VSH83","NISSAN","PRIMASTAR","20111129","20111129","N.v.t.","34608","gesloten opbouw"
"Bedrijfsauto","5VSH84","NISSAN","NISSAN PRIMASTAR","20111130","20111130","N.v.t.","36269","gesloten opbouw"
"Bedrijfsauto","5VSL69","NISSAN","NISSAN PRIMASTAR","20120109","20120109","N.v.t.","34150","gesloten opbouw"
"Bedrijfsauto","5VSP45","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI Q 107KW E4","20120210","20120210","N.v.t.","41521","gesloten opbouw"
"Bedrijfsauto","5VSX38","NISSAN","NISSAN PRIMASTAR","20120215","20120215","N.v.t.","35230","speciale groep"
"Bedrijfsauto","5VTF25","NISSAN","NISSAN PRIMASTAR","20120127","20120127","N.v.t.","31046","gesloten opbouw"
"Bedrijfsauto","5VTZ95","NISSAN","NISSAN PRIMASTAR","20120330","20120330","N.v.t.","33919","gesloten opbouw"
"Bedrijfsauto","5VTZ96","NISSAN","NISSAN PRIMASTAR","20120330","20120330","N.v.t.","33919","gesloten opbouw"
"Bedrijfsauto","5VTZ97","NISSAN","NISSAN PRIMASTAR","20120330","20120330","N.v.t.","33919","gesloten opbouw"
"Bedrijfsauto","5VVF31","NISSAN","PRIMASTAR","20120331","20120331","N.v.t.","34837","gesloten opbouw"
"Bedrijfsauto","5VVG94","NISSAN","NISSAN PRIMASTAR","20120514","20120514","N.v.t.","32283","gesloten opbouw"
"Bedrijfsauto","5VVK18","NISSAN","NISSAN PRIMASTAR","20120501","20120501","N.v.t.","32289","gesloten opbouw"
"Bedrijfsauto","5VZK54","NISSAN","NISSAN PRIMASTAR","20140129","20140129","N.v.t.","35830","gesloten opbouw"
"Bedrijfsauto","5VZP88","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20121107","20121107","N.v.t.","32076","gesloten opbouw"
"Bedrijfsauto","60BJST","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTDK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTTD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVHJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051020","20051020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZSL","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZXV","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHD2","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VTR2","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080725","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VZJ9","NISSAN","PRIMASTAR","20080429","20090131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKTG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BZFN","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BZXV","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFV3","NISSAN","PRIMASTAR 1200 L1H1 2,5 DCI 107KW E4","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VHT8","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VTR2","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080805","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VXK4","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20090102","20090102","N.v.t.","34794","gesloten opbouw"
"Bedrijfsauto","62BHTL","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJXL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLLZ","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLVS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNFP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVHJ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZFN","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZRT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPD6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VTH5","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080816","20080816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VTR2","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080729","20080729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXK4","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20081112","20081112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJRF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030721","20030721","N.v.t.",,"gesloten opbouw"
