"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV51DV","LINTRAILERS","N/A","20240102","20240102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV55FB","LINTRAILERS","N/A","20240102","20240102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV57FB","LINTRAILERS","N/A","20240207","20240207","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV68FR","LINTRAILERS","N/A","20240206","20240206","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV69DL","LINTRAILERS","N/A","20231121","20231121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV80DD","LINTRAILERS","N/A","20231023","20231023","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV84DL","LINTRAILERS","N/A","20231129","20231129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG48YH","LINTRAILERS","3 LSDU 18-27","20020612","20020612","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ZZ9172","LINTRAILERS","5 LSDU 18-45","20080211","20080211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP03GY","LINTRAILERS","N/A","20160621","20160621","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV84HN","LINTRAILERS","N/A","20240529","20240529","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON07DT","LINTRAILERS","N/A","20131209","20131209","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV69JF","LINTRAILERS","N/A","20240606","20240606","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG15KP","LINTRAILERS","3 LSDU 18-21","20001023","20001023","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON64SX","LINTRAILERS","N/A","20150428","20150428","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG13DK","LINTRAILERS","3LSDU18.30","19991014","19991014","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL88SK","LINTRAILERS","2 LSDU 17-20","20121025","20121025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR95LT","LINTRAILERS","N/A","20180907","20180907","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV72JF","LINTRAILERS","N/A","20240620","20240620","N.v.t.",,"voor vervoer voertuigen"
