"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26UV96","OPEL","MANTA 20 E","19780710","19780710","GEEL",,"Niet geregistreerd"
"Personenauto","26YA40","OPEL","MANTA 12S","19760521","20010614","BLAUW",,"coupe"
"Personenauto","26YB38","OPEL","MANTA-B","19770919","20060510","ROOD",,"cabriolet"
"Personenauto","26ZJ88","OPEL","MANTA 19 S","19760520","19760520","GEEL",,"Niet geregistreerd"
"Personenauto","2702XS","OPEL","MANTA","19730518","19730518","GEEL",,"Niet geregistreerd"
"Personenauto","2704SN","OPEL","MANTA","19710916","19710916","GROEN",,"Niet geregistreerd"
"Personenauto","2704XS","OPEL","MANTA","19730420","19730420","ORANJE",,"Niet geregistreerd"
"Personenauto","2706SN","OPEL","MANTA","19710910","19710910","WIT",,"Niet geregistreerd"
"Personenauto","2710XS","OPEL","MANTA 1.6","19730716","20211115","BLAUW",,"coupe"
"Personenauto","2713XU","OPEL","MANTA","19730619","19730619","GEEL",,"Niet geregistreerd"
"Personenauto","2716SN","OPEL","MANTA","19710922","19710922","GRIJS",,"Niet geregistreerd"
"Personenauto","2721XS","OPEL","MANTA","19730413","19730413","BLAUW",,"coupe"
"Personenauto","2723XU","OPEL","MANTA","19730703","19730703","BRUIN",,"Niet geregistreerd"
"Personenauto","2724PH","OPEL","MANTA","19701029","19701029","BLAUW",,"Niet geregistreerd"
"Personenauto","2725TP","OPEL","MANTA","19720607","19720607","BRUIN",,"Niet geregistreerd"
"Personenauto","2734XS","OPEL","MANTA","19730813","19730813","GEEL",,"Niet geregistreerd"
"Personenauto","2735XS","OPEL","MANTA","19730807","19730807","BLAUW",,"Niet geregistreerd"
"Personenauto","2739TP","OPEL","MANTA AUTOMATIC","19720209","19720209","BLAUW",,"Niet geregistreerd"
"Personenauto","2745XU","OPEL","MANTA","19730420","19730420","ROOD",,"Niet geregistreerd"
"Personenauto","2747XU","OPEL","MANTA","19730803","19730803","ORANJE",,"Niet geregistreerd"
"Personenauto","2758PH","OPEL","MANTA","19701015","19701015","ORANJE",,"Niet geregistreerd"
"Personenauto","2768SN","OPEL","MANTA","19711012","19711012","GEEL",,"Niet geregistreerd"
"Personenauto","2774XU","OPEL","MANTA AUTOMATIC","19730510","19730510","GRIJS",,"Niet geregistreerd"
"Personenauto","2783XS","OPEL","MANTA","19730418","19730418","GROEN",,"Niet geregistreerd"
"Personenauto","2784XS","OPEL","MANTA","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","2786XS","OPEL","MANTA AUTOMATIC","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","2791SN","OPEL","MANTA","19710914","19710914","GEEL",,"Niet geregistreerd"
"Personenauto","2798XU","OPEL","MANTA","19730509","19730509","BLAUW",,"Niet geregistreerd"
"Personenauto","27BX75","OPEL","MANTA","19740905","19740905","GEEL",,"Niet geregistreerd"
"Personenauto","27DK08","OPEL","MANTA 1900 GT/E","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","27FF40","OPEL","MANTA","19750312","19750312","BRUIN",,"Niet geregistreerd"
"Personenauto","27GA28","OPEL","MANTA AUTOMATIC","19750527","19750527","GRIJS",,"Niet geregistreerd"
"Personenauto","27GA29","OPEL","MANTA","19750530","19750530","ORANJE",,"Niet geregistreerd"
"Personenauto","27NE97","OPEL","MANTA 19 S","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","27SG69","OPEL","MANTA","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","27TK33","OPEL","MANTA 16 N","19780303","19780303","ORANJE",,"Niet geregistreerd"
"Personenauto","2815SN","OPEL","MANTA","19710928","19710928","BLAUW",,"Niet geregistreerd"
"Personenauto","2825SN","OPEL","MANTA","19711004","19711004","GRIJS",,"coupe"
"Personenauto","2836TU","OPEL","MANTA","19720510","19720510","ORANJE",,"Niet geregistreerd"
"Personenauto","28RM56","OPEL","MANTA 16S","19770510","19770510","ZWART",,"coupe"
"Personenauto","28ZJFH","OPEL","MANTA 20 GTE","19840705","20080212","ROOD",,"coupe"
"Personenauto","2902VV","OPEL","MANTA","19721228","19721228","GROEN",,"Niet geregistreerd"
"Personenauto","2905VV","OPEL","MANTA","19730111","19730111","GROEN",,"Niet geregistreerd"
"Personenauto","2912VV","OPEL","MANTA","19730112","19730112","GEEL",,"Niet geregistreerd"
"Personenauto","2919VV","OPEL","MANTA","19730103","19730103","BRUIN",,"Niet geregistreerd"
"Personenauto","2922VV","OPEL","MANTA","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","2930VV","OPEL","MANTA","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","2980TD","OPEL","MANTA","19720315","19720315","GEEL",,"Niet geregistreerd"
"Personenauto","2998TU","OPEL","MANTA","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","2999TU","OPEL","MANTA","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","29AU57","OPEL","MANTA","19731108","19731108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","29ED03","OPEL","MANTA 1900 GT/E","19741011","19741011","WIT",,"Niet geregistreerd"
"Personenauto","29ED04","OPEL","MANTA","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","29ED06","OPEL","MANTA","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","29ED30","OPEL","MANTA","19741017","19741017","BLAUW",,"Niet geregistreerd"
"Personenauto","29ED51","OPEL","MANTA","19750305","19750305","GROEN",,"Niet geregistreerd"
"Personenauto","29ED59","OPEL","MANTA","19741021","19741021","BLAUW",,"Niet geregistreerd"
"Personenauto","29GF88","OPEL","MANTA","19750822","19750822","GEEL",,"Niet geregistreerd"
"Personenauto","29JS43","OPEL","MANTA 19 S","19760526","19760526","BLAUW",,"Niet geregistreerd"
"Personenauto","2KBX55","OPEL","MANTA","19861103","20130315","GRIJS",,"coupe"
"Personenauto","3005XN","OPEL","MANTA AUTOMATIC","19730327","19730327","WIT",,"Niet geregistreerd"
"Personenauto","3006TU","OPEL","MANTA","19720421","19720421","ZWART",,"Niet geregistreerd"
"Personenauto","3011XN","OPEL","MANTA","19730403","19730403","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3014VV","OPEL","MANTA","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","3023TN","OPEL","MANTA","19720324","19720324","BEIGE",,"sedan"
"Personenauto","3028XN","OPEL","MANTA","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","3048VV","OPEL","MANTA","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","3048XN","OPEL","MANTA AUTOMATIC","19730402","19730402","GRIJS",,"Niet geregistreerd"
"Personenauto","3049XN","OPEL","MANTA","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","3053TD","OPEL","MANTA","19720114","19720114","BRUIN",,"Niet geregistreerd"
"Personenauto","3053TG","OPEL","MANTA","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","3061XN","OPEL","MANTA","19730329","19730329","BLAUW",,"Niet geregistreerd"
"Personenauto","3075XN","OPEL","MANTA","19730330","19730330","BRUIN",,"Niet geregistreerd"
"Personenauto","3079TN","OPEL","MANTA","19720315","19720315","BRUIN",,"Niet geregistreerd"
"Personenauto","3083TN","OPEL","MANTA AUTOMATIC","19720215","19720215","GROEN",,"Niet geregistreerd"
"Personenauto","3090XN","OPEL","MANTA","19730330","19730330","GRIJS",,"Niet geregistreerd"
"Personenauto","3093TU","OPEL","MANTA","19720407","19720407","GEEL",,"Niet geregistreerd"
"Personenauto","3093XN","OPEL","MANTA","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","3095TU","OPEL","MANTA","19720410","19720410","BLAUW",,"Niet geregistreerd"
"Personenauto","30AU29","OPEL","MANTA AUTOMATIC","19731116","19731116","GEEL",,"Niet geregistreerd"
"Personenauto","30AU52","OPEL","MANTA AUTOMATIC","19731207","19731207","GROEN",,"Niet geregistreerd"
"Personenauto","30AU59","OPEL","MANTA","19740605","19740605","ORANJE",,"Niet geregistreerd"
"Personenauto","30AU63","OPEL","MANTA AUTOMATIC","19731127","19731127","ROOD",,"Niet geregistreerd"
"Personenauto","30DL31","OPEL","MANTA 1900 GT/E","19740723","19740723","GROEN",,"Niet geregistreerd"
"Personenauto","30FRKL","OPEL","MANTA","19750623","20000602","GROEN",,"coupe"
"Personenauto","30MA80","OPEL","MANTA 16S","19760915","19760915","GEEL",,"Niet geregistreerd"
"Personenauto","30MR53","OPEL","MANTA 19 S","19760712","19760712","ORANJE",,"Niet geregistreerd"
"Personenauto","30MR96","OPEL","MANTA 16S","19760723","19760723","ORANJE",,"Niet geregistreerd"
"Personenauto","30NN30","OPEL","MANTA 16 N","19770221","19770221","BRUIN",,"coupe"
"Personenauto","30PD41","OPEL","MANTA 19 S AUTOMATIC","19761208","19761208","WIT",,"Niet geregistreerd"
"Personenauto","30UR13","OPEL","MANTA 19","19780316","19780316","GEEL",,"Niet geregistreerd"
"Personenauto","30XX03","OPEL","MANTA 16 S","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","3115XN","OPEL","MANTA","19730507","19730507","BLAUW",,"Niet geregistreerd"
"Personenauto","3134XN","OPEL","MANTA","19730515","19730515","GEEL",,"Niet geregistreerd"
"Personenauto","3164PJ","OPEL","MANTA","19710219","19710219","BLAUW",,"Niet geregistreerd"
"Personenauto","3172XN","OPEL","MANTA","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","3193VD","OPEL","MANTA","19730115","19730115","BLAUW",,"Niet geregistreerd"
"Personenauto","31AU16","OPEL","MANTA","19740614","19740614","BLAUW",,"Niet geregistreerd"
"Personenauto","31AU30","OPEL","MANTA","19731205","19731205","GEEL",,"Niet geregistreerd"
"Personenauto","31AU42","OPEL","MANTA AUTOMATIC","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","31AU45","OPEL","MANTA","19740305","19740305","BLAUW",,"Niet geregistreerd"
"Personenauto","31AU55","OPEL","MANTA","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","31FG59","OPEL","MANTA","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","31FR20","OPEL","MANTA","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","31NT06","OPEL","MANTA 1600 BERLINETTA","19740630","19770328","ROOD",,"Niet geregistreerd"
"Personenauto","31TR84","OPEL","MANTA 16 N","19771118","19771118","BLAUW",,"Niet geregistreerd"
"Personenauto","3299TG","OPEL","MANTA","19720614","19720614","GEEL",,"Niet geregistreerd"
"Personenauto","32BP03","OPEL","MANTA AUTOMATIC","19740412","19740412","BRUIN",,"coupe"
"Personenauto","32BP06","OPEL","MANTA","19740419","19740419","BLAUW",,"Niet geregistreerd"
"Personenauto","32BP11","OPEL","MANTA","19740613","19740613","BLAUW",,"Niet geregistreerd"
"Personenauto","32BP21","OPEL","MANTA","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","32BP32","OPEL","MANTA","19740502","19740502","BRUIN",,"Niet geregistreerd"
"Personenauto","32BP35","OPEL","MANTA","19740516","19740516","BLAUW",,"Niet geregistreerd"
"Personenauto","32BP49","OPEL","MANTA","19740528","19740528","ROOD",,"Niet geregistreerd"
"Personenauto","32FG57","OPEL","MANTA 1900 GT/E","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","32HD26","OPEL","MANTA 16S","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","32JN78","OPEL","MANTA 16S","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","32MP95","OPEL","MANTA 19 S","19760628","19760628","GROEN",,"coupe"
"Personenauto","32NZ77","OPEL","MANTA 19 S","19761210","19761210","BLAUW",,"Niet geregistreerd"
"Personenauto","32UD91","OPEL","MANTA 2.0 S AUTOMATIC","19780301","19780301","BRUIN",,"Niet geregistreerd"
"Personenauto","32UM39","OPEL","MANTA","19780223","20230414","ROOD",,"coupe"
"Personenauto","32YB92","OPEL","MANTA","19771015","20061115","ROOD",,"coupe"
"Personenauto","32ZJ86","OPEL","MANTA","19750527","19750527","ROOD",,"Niet geregistreerd"
"Personenauto","3308UT","OPEL","MANTA","19720728","19720728","GROEN",,"Niet geregistreerd"
"Personenauto","3316UT","OPEL","MANTA","19720719","19720719","GEEL",,"Niet geregistreerd"
"Personenauto","3317UT","OPEL","MANTA 1.2","19720727","19720727","GEEL",,"Niet geregistreerd"
"Personenauto","3323UT","OPEL","MANTA","19720928","19720928","GROEN",,"Niet geregistreerd"
"Personenauto","3338UG","OPEL","MANTA","19720526","19720526","GEEL",,"Niet geregistreerd"
"Personenauto","3340UT","OPEL","MANTA","19730105","19730105","ORANJE",,"Niet geregistreerd"
"Personenauto","3347UT","OPEL","MANTA AUTOMATIC","19720830","19720830","ORANJE",,"Niet geregistreerd"
"Personenauto","3352UT","OPEL","MANTA","19720808","19720808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3352ZR","OPEL","MANTA AUTOMATIC","19730824","19730824","GROEN",,"Niet geregistreerd"
"Personenauto","3355UT","OPEL","MANTA","19721018","19721018","WIT",,"Niet geregistreerd"
"Personenauto","3356XG","OPEL","MANTA","19730328","19730328","GRIJS",,"Niet geregistreerd"
"Personenauto","3357SE","OPEL","MANTA","19710708","19710708","GROEN",,"Niet geregistreerd"
"Personenauto","3359RG","OPEL","MANTA","19710413","19710413","ROOD",,"Niet geregistreerd"
"Personenauto","3364UT","OPEL","MANTA","19721002","19721002","GRIJS",,"Niet geregistreerd"
"Personenauto","3370XG","OPEL","MANTA","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","3385XG","OPEL","MANTA","19730307","19730307","GEEL",,"Niet geregistreerd"
"Personenauto","3389UT","OPEL","MANTA","19720829","19720829","GRIJS",,"Niet geregistreerd"
"Personenauto","33HR76","OPEL","MANTA GT/E","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","33MT27","OPEL","MANTA 16S","19760709","19760709","BLAUW",,"Niet geregistreerd"
"Personenauto","33SN31","OPEL","MANTA 16S","19770719","19770719","BRUIN",,"Niet geregistreerd"
"Personenauto","33THR5","OPEL","MANTA 2.0 S","19820906","20120127","WIT",,"coupe"
"Personenauto","33TZ78","OPEL","MANTA 19","19780307","19780307","ORANJE",,"Niet geregistreerd"
"Personenauto","33YD51","OPEL","MANTA-A","19740701","20170509","WIT",,"coupe"
"Personenauto","3400UT","OPEL","MANTA","19720816","19720816","WIT",,"Niet geregistreerd"
"Personenauto","3402UT","OPEL","MANTA","19720721","19720721","WIT",,"Niet geregistreerd"
"Personenauto","3408UT","OPEL","MANTA AUTOMATIC","19720726","19720726","BLAUW",,"Niet geregistreerd"
"Personenauto","3408XG","OPEL","MANTA","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","3409UT","OPEL","MANTA AUTOMATIC","19720821","19720821","BLAUW",,"Niet geregistreerd"
"Personenauto","3415TF","OPEL","MANTA","19711220","19711220","WIT",,"Niet geregistreerd"
"Personenauto","3420XG","OPEL","MANTA AUTOMATIC","19730309","19730309","GEEL",,"Niet geregistreerd"
"Personenauto","3426UG","OPEL","MANTA","19720523","19720523","GEEL",,"Niet geregistreerd"
"Personenauto","3429RG","OPEL","MANTA","19710406","19710406","GEEL",,"Niet geregistreerd"
"Personenauto","3439UT","OPEL","MANTA","19720726","19720726","ORANJE",,"Niet geregistreerd"
"Personenauto","3439XG","OPEL","MANTA AUTOMATIC","19730503","19730503","BRUIN",,"Niet geregistreerd"
"Personenauto","3444TF","OPEL","MANTA","19720329","19720329","GEEL",,"Niet geregistreerd"
"Personenauto","3449UT","OPEL","MANTA","19721002","19721002","WIT",,"Niet geregistreerd"
"Personenauto","3452XG","OPEL","MANTA","19730719","19730719","ORANJE",,"coupe"
"Personenauto","3454XG","OPEL","MANTA","19730713","19730713","BLAUW",,"Niet geregistreerd"
"Personenauto","3457PK","OPEL","MANTA","19701113","19701113","ROOD",,"Niet geregistreerd"
"Personenauto","3458RG","OPEL","MANTA","19710416","19710416","WIT",,"Niet geregistreerd"
"Personenauto","3470XG","OPEL","MANTA","19730222","19730222","BRUIN",,"Niet geregistreerd"
"Personenauto","3471XG","OPEL","MANTA","19730307","19730307","BRUIN",,"Niet geregistreerd"
"Personenauto","3472TF","OPEL","MANTA AUTOMATIC","19711207","19711207","GROEN",,"Niet geregistreerd"
"Personenauto","3477PK","OPEL","MANTA","19701116","19701116","ORANJE",,"Niet geregistreerd"
"Personenauto","3483XG","OPEL","MANTA","19730403","19730403","GEEL",,"Niet geregistreerd"
"Personenauto","3487XG","OPEL","MANTA","19730705","19730705","GROEN",,"Niet geregistreerd"
"Personenauto","3487ZJ","OPEL","MANTA","19730831","19730831","BRUIN",,"Niet geregistreerd"
"Personenauto","3489XG","OPEL","MANTA","19730627","19730627","ROOD",,"Niet geregistreerd"
"Personenauto","3493ZJ","OPEL","MANTA","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","3494UT","OPEL","MANTA","19720720","19720720","GEEL",,"Niet geregistreerd"
"Personenauto","34HJVK","OPEL","MANTA GSI","19850402","20010731","WIT",,"coupe"
"Personenauto","34JP24","OPEL","MANTA 19 S","19760422","19760422","ROOD",,"Niet geregistreerd"
"Personenauto","34NR47","OPEL","MANTA 16 N","19761103","19761103","GROEN",,"Niet geregistreerd"
"Personenauto","34PZ80","OPEL","MANTA 12S","19770325","19770325","ORANJE",,"Niet geregistreerd"
"Personenauto","34RXJJ","OPEL","MANTA 1.6 N","19800428","20050927","BRUIN",,"coupe"
"Personenauto","34SJBS","OPEL","MANTA 1,8 S AUTOMATIC","19830928","20060111","GRIJS",,"coupe"
"Personenauto","34UP50","OPEL","MANTA 19 S","19770725","19770725","BLAUW",,"Niet geregistreerd"
"Personenauto","34YD43","OPEL","MANTA 19 AUTOMATIC","19760304","19991213","ROOD",,"Niet geregistreerd"
"Personenauto","34YD59","OPEL","MANTA 1.2","19741211","20170707","ROOD",,"coupe"
"Personenauto","3501SM","OPEL","MANTA","19711206","19711206","BRUIN",,"Niet geregistreerd"
"Personenauto","3501TF","OPEL","MANTA","19720103","19720103","BRUIN",,"Niet geregistreerd"
"Personenauto","3509UJ","OPEL","MANTA","19720817","19720817","WIT",,"Niet geregistreerd"
"Personenauto","3512ZJ","OPEL","MANTA","19730724","19730724","ORANJE",,"Niet geregistreerd"
"Personenauto","3523ZJ","OPEL","MANTA AUTOMATIC","19730823","19730823","GROEN",,"Niet geregistreerd"
"Personenauto","3525TF","OPEL","MANTA","19711210","19711210","GEEL",,"Niet geregistreerd"
"Personenauto","3528UJ","OPEL","MANTA","19720706","19720706","BRUIN",,"Niet geregistreerd"
"Personenauto","3540UT","OPEL","MANTA","19720928","19720928","GEEL",,"Niet geregistreerd"
"Personenauto","3541ZJ","OPEL","MANTA","19730718","19730718","BRUIN",,"Niet geregistreerd"
"Personenauto","3545TF","OPEL","MANTA","19711217","19711217","BLAUW",,"Niet geregistreerd"
"Personenauto","3549UT","OPEL","MANTA AUTOMATIC","19720810","19720810","GEEL",,"Niet geregistreerd"
"Personenauto","3550UT","OPEL","MANTA AUTOMATIC","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Personenauto","3558SM","OPEL","MANTA","19710901","19710901","ORANJE",,"Niet geregistreerd"
"Personenauto","3564PK","OPEL","MANTA","19701207","19701207","GROEN",,"Niet geregistreerd"
"Personenauto","3575PK","OPEL","MANTA AUTOMATIC","19701203","19701203","BRUIN",,"Niet geregistreerd"
"Personenauto","3578PK","OPEL","MANTA","19701204","19701204","BRUIN",,"Niet geregistreerd"
"Personenauto","3588TF","OPEL","MANTA","19720211","19720211","ROOD",,"Niet geregistreerd"
"Personenauto","3589TF","OPEL","MANTA","19720303","19720303","GROEN",,"coupe"
"Personenauto","3592PK","OPEL","MANTA","19710105","19710105","ORANJE",,"Niet geregistreerd"
"Personenauto","3595PK","OPEL","MANTA","19701204","19701204","GEEL",,"Niet geregistreerd"
"Personenauto","35FD84","OPEL","MANTA","19750307","19750307","ZWART",,"coupe"
"Personenauto","35GT36","OPEL","MANTA","19760202","19760202","GEEL",,"Niet geregistreerd"
"Personenauto","3602TF","OPEL","MANTA","19720201","19720201","ROOD",,"Niet geregistreerd"
"Personenauto","3615SM","OPEL","MANTA AUTOMATIC","19710825","19710825","GRIJS",,"Niet geregistreerd"
"Personenauto","3618RA","OPEL","MANTA","19711217","19711217","ORANJE",,"cabriolet"
"Personenauto","3625TF","OPEL","MANTA","19720210","19720210","ROOD",,"Niet geregistreerd"
"Personenauto","3637VX","OPEL","MANTA","19730329","19730329","GROEN",,"Niet geregistreerd"
"Personenauto","3642SG","OPEL","MANTA","19710716","19710716","GEEL",,"Niet geregistreerd"
"Personenauto","3646TF","OPEL","MANTA","19720103","19720103","GEEL",,"Niet geregistreerd"
"Personenauto","3671TF","OPEL","MANTA","19720104","19720104","GROEN",,"Niet geregistreerd"
"Personenauto","3692RZ","OPEL","MANTA","19710715","19710715","GROEN",,"Niet geregistreerd"
"Personenauto","3692SG","OPEL","MANTA","19710723","19710723","GRIJS",,"Niet geregistreerd"
"Personenauto","3696RZ","OPEL","MANTA","19710727","19710727","ROOD",,"Niet geregistreerd"
"Personenauto","3697RZ","OPEL","MANTA","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","36EX17","OPEL","MANTA","19750131","19750131","BRUIN",,"Niet geregistreerd"
"Personenauto","36GL26","OPEL","MANTA AUTOMATIC","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","36GM19","OPEL","MANTA","19760216","19760216","GEEL",,"Niet geregistreerd"
"Personenauto","36LFXT","OPEL","MANTA 20 E","19860311","20021216","BLAUW",,"sedan"
"Personenauto","36MG39","OPEL","MANTA 19 S","19760805","19760805","ORANJE",,"Niet geregistreerd"
"Personenauto","36US25","OPEL","MANTA 19 AUTOMATIC","19780316","19780316","GROEN",,"Niet geregistreerd"
"Personenauto","36ZF11","OPEL","MANTA 19 S AUTOMATIC","19780105","19780105","ROOD",,"Niet geregistreerd"
"Personenauto","36ZP38","OPEL","MANTA 16S","19761222","19761222","ORANJE",,"Niet geregistreerd"
"Personenauto","3708UJ","OPEL","MANTA","19720621","19720621","GROEN",,"Niet geregistreerd"
"Personenauto","3711UJ","OPEL","MANTA","19720526","19720526","GROEN",,"Niet geregistreerd"
"Personenauto","3720SM","OPEL","MANTA","19711119","19711119","ORANJE",,"coupe"
"Personenauto","3720UJ","OPEL","MANTA","19720622","19720622","GEEL",,"Niet geregistreerd"
"Personenauto","3722UJ","OPEL","MANTA","19720601","19720601","GEEL",,"Niet geregistreerd"
"Personenauto","3743SM","OPEL","MANTA","19710827","19710827","ORANJE",,"Niet geregistreerd"
"Personenauto","3749SG","OPEL","MANTA","19710723","19710723","ROOD",,"Niet geregistreerd"
"Personenauto","3760RZ","OPEL","MANTA","19710628","19710628","GEEL",,"coupe"
"Personenauto","3779RZ","OPEL","MANTA","19710701","19710701","ZWART",,"coupe"
"Personenauto","3783SG","OPEL","MANTA","19710728","19710728","WIT",,"Niet geregistreerd"
"Personenauto","3784SM","OPEL","MANTA","19710909","19710909","GEEL",,"Niet geregistreerd"
"Personenauto","37EP12","OPEL","MANTA","19741213","19741213","GROEN",,"Niet geregistreerd"
"Personenauto","37EP20","OPEL","MANTA","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","37EP29","OPEL","MANTA","19750220","19750220","ROOD",,"Niet geregistreerd"
"Personenauto","37EP38","OPEL","MANTA","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","37EP45","OPEL","MANTA","19750203","19750203","GEEL",,"Niet geregistreerd"
"Personenauto","37EX68","OPEL","MANTA","19750204","19750204","GEEL",,"Niet geregistreerd"
"Personenauto","37HL38","OPEL","MANTA 19 S","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","37MK77","OPEL","MANTA 16S","19760709","19760709","BLAUW",,"Niet geregistreerd"
"Personenauto","37NN07","OPEL","MANTA 16S","19770119","19770119","BLAUW",,"Niet geregistreerd"
"Personenauto","37SU27","OPEL","MANTA 19 S","19770901","19770901","BRUIN",,"Niet geregistreerd"
"Personenauto","37SV39","OPEL","MANTA 19 S","19770901","19770901","BEIGE",,"Niet geregistreerd"
"Personenauto","37TR01","OPEL","MANTA","19760630","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","37UK05","OPEL","MANTA","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","3806XF","OPEL","MANTA","19730330","19730330","BRUIN",,"Niet geregistreerd"
"Personenauto","3811XF","OPEL","MANTA","19730207","19730207","BLAUW",,"Niet geregistreerd"
"Personenauto","3814RM","OPEL","MANTA","19710423","19710423","BLAUW",,"coupe"
"Personenauto","3822XF","OPEL","MANTA","19730302","19730302","GRIJS",,"Niet geregistreerd"
"Personenauto","3834UT","OPEL","MANTA","19721013","19721013","BLAUW",,"Niet geregistreerd"
"Personenauto","3835SU","OPEL","MANTA","19710910","19710910","WIT",,"Niet geregistreerd"
"Personenauto","3860TR","OPEL","MANTA","19720505","19720505","BRUIN",,"Niet geregistreerd"
"Personenauto","3861XF","OPEL","MANTA AUTOMATIC","19730216","19730216","BRUIN",,"Niet geregistreerd"
"Personenauto","3866XF","OPEL","MANTA","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Personenauto","3868RA","OPEL","MANTA","19710224","19710224","GEEL",,"Niet geregistreerd"
"Personenauto","3887SG","OPEL","MANTA","19710805","19710805","ROOD",,"Niet geregistreerd"
"Personenauto","3893TR","OPEL","MANTA","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","3899SU","OPEL","MANTA AUTOMATIC","19720228","19720228","GRIJS",,"Niet geregistreerd"
"Personenauto","38EP47","OPEL","MANTA 1900 GT/E","19750102","19750102","GRIJS",,"Niet geregistreerd"
"Personenauto","38EP49","OPEL","MANTA 1900 GT/E","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","38EP50","OPEL","MANTA 1900 GT/E","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","38ES52","OPEL","MANTA 1900 GT/E","19750116","19750116","ORANJE",,"Niet geregistreerd"
"Personenauto","38HL93","OPEL","MANTA 16S","19760505","19760505","GEEL",,"Niet geregistreerd"
"Personenauto","38SL11","OPEL","MANTA GT/E","19770830","19770830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","38TP69","OPEL","MANTA","19780105","19780105","PAARS",,"coupe"
"Personenauto","38TX23","OPEL","MANTA 19 S","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","38UF13","OPEL","MANTA","19720629","19720629","ORANJE",,"Niet geregistreerd"
"Personenauto","38VZ18","OPEL","MANTA 19","19780703","19780703","GEEL",,"Niet geregistreerd"
"Personenauto","38YD13","OPEL","MANTA 12","19730803","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","3908XF","OPEL","MANTA","19730511","19730511","ORANJE",,"Niet geregistreerd"
"Personenauto","3909SU","OPEL","MANTA AUTOMATIC 3.0 24/V","19711015","19711015","GROEN",,"coupe"
"Personenauto","3914XF","OPEL","MANTA","19730223","19730223","GEEL",,"Niet geregistreerd"
"Personenauto","3921SU","OPEL","MANTA","19711005","19711005","BLAUW",,"Niet geregistreerd"
"Personenauto","3927XF","OPEL","MANTA AUTOMATIC","19730220","19730220","GROEN",,"Niet geregistreerd"
"Personenauto","3934SU","OPEL","MANTA","19711020","19711020","BRUIN",,"Niet geregistreerd"
