"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KN163S","Personenauto","SMART","ROADSTER-COUPE BRABUS","20241101","20161029","8813","coupe","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20050527","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1030","452",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2016-10-29T00:00:00.000","2005-05-27T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR621L","Personenauto","SMART","SMART ROADSTER-COUPE BRABUS","20190321","20180924","3220","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20040701","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*01","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-03-21T00:00:00.000","2018-09-24T00:00:00.000","2004-07-01T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L075VL","Personenauto","SMART","ROADSTER-COUPE BRABUS","20240902","20211207","3220","coupe","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20050908","20210924","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,,"1030","452",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-12-07T00:00:00.000","2005-09-08T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L967TL","Personenauto","SMART","SMART ROADSTER-COUPE BRABUS","20070614",,"3022","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20040614",,"Geen verstrekking in Open Data",,"Nee","195",,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2007-06-14T00:00:00.000",,"2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH757J","Personenauto","SMART","SMART ROADSTER-COUPE BRABUS","20181231","20170125","3220","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20040702","20170125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*01","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-12-31T00:00:00.000","2017-01-25T00:00:00.000","2004-07-02T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R471NK","Personenauto","SMART","ROADSTER-COUPE BRABUS","20241031","20221012","3368","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20060713","20221012","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-12T00:00:00.000","2006-07-13T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X239BK","Personenauto","SMART","ROADSTER-COUPE BRABUS","20241106","20231104","3217","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20060915","20231104","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4","0","0",,"343","162","M1",,,,"1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-04T00:00:00.000","2006-09-15T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X929HZ","Personenauto","SMART","ROADSTER-COUPE BRABUS","20241129","20231120","8813","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20050429","20231120","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4","0","0",,"343","162","M1",,,,"1030",,,"e1*2001/116*0224*03","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-11-20T00:00:00.000","2005-04-29T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ465V","Personenauto","SMART","ROADSTER-COUPE BRABUS","20240531","20190621","3186","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20050803","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-06-21T00:00:00.000","2005-08-03T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z475KF","Personenauto","SMART","ROADSTER-COUPE BRABUS","20250425","20240426","3220","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20041209","20240426","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4","0","0",,"343","162","M1",,,,"1030",,,"e1*2001/116*0224*02","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-26T00:00:00.000","2004-12-09T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
