"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61WFDZ","Aanhangwagen","GS","AV-2000 LCU","20240813","20090824",,"open wagen",,"N.v.t.","N.v.t.",,,"6160","20000",,,,"20090813","20090813","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2009-08-24T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6252WD","Aanhangwagen","GS","AI-2600","20241220","20030128",,"open wagen",,"N.v.t.","N.v.t.",,,"6210","28000",,,,"19780228","19780228","Geen verstrekking in Open Data",,"N.v.t.","100","21790",,,,,,,,,,,"244","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2003-01-28T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFGX","Aanhangwagen","GS","AV-2800 LCU","20250223","20240210",,"open wagen",,"N.v.t.","N.v.t.",,,"7720","28000",,,,"20090924","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","20280",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-10T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGGN","Aanhangwagen","GS","AN-2000 C","20241229","20100720",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","20000",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"860",,,"866","255","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"629","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2010-07-20T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGHJ","Aanhangwagen","GS","AIV-3000 H","20250521","20100812",,"open wagen",,"N.v.t.","N.v.t.",,,"4640","30000",,,,"20100723","20100723","Geen verstrekking in Open Data",,"N.v.t.","100","25360",,,,,,,,,,,"248","O4",,,"dwarsbalk v.","30000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2010-08-12T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGBZ","Aanhangwagen","GS","AN-2400 C","20240721","20231005",,"open wagen",,"N.v.t.","N.v.t.",,,"5920","24000",,,,"20100526","20100526","Geen verstrekking in Open Data",,"N.v.t.","100","18080",,,,,,,"913",,,"919","255","O4",,,"r. trekboom","24000",,,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-10-05T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6585WG","Aanhangwagen","GS","AI-800","20150121","20210322",,"open wagen",,"N.v.t.","N.v.t.",,,"2870","8000",,,,"19790111","19790111","Geen verstrekking in Open Data",,"N.v.t.","100","5130",,,,,,,"783",,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","8000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-21T00:00:00.000","2021-03-22T00:00:00.000","1979-01-11T00:00:00.000","1979-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV08NF","Aanhangwagen","GS","AI 2000","20250824","20210326",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"19990224","19990224","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"928",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-24T00:00:00.000","2021-03-26T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDJB","Aanhangwagen","GS","AV-2800 LCU","20250208","20090112",,"open wagen",,"N.v.t.","N.v.t.",,,"6660","28000",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","21340",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2009-01-12T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGNP","Aanhangwagen","GS","AV-2000 LC","20241208","20101111",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20101104","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2010-11-11T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGKP","Aanhangwagen","GS","AN-2000 B","20241220","20100930",,"open wagen",,"N.v.t.","N.v.t.",,,"5620","13500",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","7880",,,,,,,"1013",,,"1018","255","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2010-09-30T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WBTS","Aanhangwagen","GS","AN-2400","20250202","20130104",,"open wagen",,"N.v.t.","N.v.t.",,,"4800","24000",,,,"20080815","20080815","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,,"646",,,"654","255","O4",,,"trekboom r.","27000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2013-01-04T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WBZK","Aanhangwagen","GS","AV-2000","20241215","20171117",,"open wagen",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"20080925","20080925","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","20000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2017-11-17T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGKP","Aanhangwagen","GS","AV-3000 L","20240929","20120306",,"open wagen",,"N.v.t.","N.v.t.",,,"6480","30000",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2012-03-06T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WHTJ","Aanhangwagen","GS","AV-2000","20250109","20160302",,"open wagen",,"N.v.t.","N.v.t.",,,"3840","20000",,,,"20111205","20111205","Geen verstrekking in Open Data",,"N.v.t.","100","16160",,,,,,,"863",,,"868","255","O4",,,"r. v.","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2016-03-02T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WFPG","Aanhangwagen","GS","AIL-37000 W","20250128","20100130",,"open wagen",,"N.v.t.","N.v.t.",,,"8220","37000",,,,"20100128","20100128","Geen verstrekking in Open Data",,"N.v.t.","100","28780",,,,,,,"1040",,,"1045","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2010-01-30T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7037WL","Aanhangwagen","GS","AI-2000-1","20240828","20240301",,"open wagen",,"N.v.t.","N.v.t.",,,"5680","20000",,,,"19800305","19800305","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2024-03-01T00:00:00.000","1980-03-05T00:00:00.000","1980-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WHGS","Aanhangwagen","GS","AN-2400","20250701","20130422",,"open wagen",,"N.v.t.","N.v.t.",,,"5280","24000",,,,"20110527","20110527","Geen verstrekking in Open Data",,"N.v.t.","100","18720",,,,,,,"831",,,"836","255","O4",,,"r. dwarsbalk v.","24000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2013-04-22T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WHTJ","Aanhangwagen","GS","AV-2000 R","20250115","20111208",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","20000",,,,"20111202","20111202","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,,"920",,,"825","255","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2011-12-08T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WBZK","Aanhangwagen","GS","AV-2800 LCU","20241012","20081010",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","28000",,,,"20080925","20080925","Geen verstrekking in Open Data",,"N.v.t.","100","20960",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2008-10-10T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WDKG","Aanhangwagen","GS","AV-2800 LCU","20250202","20090130",,"open wagen",,"N.v.t.","N.v.t.",,,"6660","28000",,,,"20090129","20090129","Geen verstrekking in Open Data",,"N.v.t.","100","21340",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2009-01-30T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WL35","Aanhangwagen","GS","AI-2800LS","20250116","20080701",,"open wagen",,"N.v.t.","N.v.t.",,,"7290","28000",,,,"19860703","19860703","Geen verstrekking in Open Data",,"N.v.t.","100","20710",,,,,,,"1045",,,,"250","O4",,,"tegen r. balk 120 cm v. hart asstel","28000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2008-07-01T00:00:00.000","1986-07-03T00:00:00.000","1986-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX23YS","Aanhangwagen","GS","AC-2800 N","20220817","20240629",,"open wagen",,"N.v.t.","N.v.t.",,,"4480","28000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"938",,,"943","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-17T00:00:00.000","2024-06-29T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDRB","Aanhangwagen","GS","AV-2000","20230402","20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"5680","20000",,,,"20090402","20090402","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-02T00:00:00.000","2024-01-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJJX","Aanhangwagen","GS","AIL - 3600 DB","20250228","20120628",,"open wagen",,"N.v.t.","N.v.t.",,,"9940","36000",,,,"20120618","20120618","Geen verstrekking in Open Data",,"N.v.t.","100","26060",,,,,,,"1113",,,"1119","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2012-06-28T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDXT","Aanhangwagen","GS","AV-2000L","20250614","20090616",,"open wagen",,"N.v.t.","N.v.t.",,,"4800","20000",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","20000",,,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2009-06-16T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WS82","Aanhangwagen","GS","AC-2000 VU","20050304","20060109",,"open wagen",,"N.v.t.","N.v.t.",,,"5250","20000",,,,"19870817","19870817","Geen verstrekking in Open Data",,"N.v.t.","100","14750",,,,,,,"952",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-03-04T00:00:00.000","2006-01-09T00:00:00.000","1987-08-17T00:00:00.000","1987-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJPH","Aanhangwagen","GS","AV 2000","20250715","20231114",,"open wagen",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20120914","20120914","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"637","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2023-11-14T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WBVR","Aanhangwagen","GS","AV-2800","20250305","20220706",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","28000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","20820",,,,,,,,,,,"252","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2022-07-06T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WDZD","Aanhangwagen","GS","AV-3000 LB","20240728","20230501",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","30000",,,,"20090618","20090618","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"1045",,,"1050","255","O4",,,"dwarsbalk v.","30000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2023-05-01T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
