"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72GFLF","LAND ROVER","DISCOVERY SERIES II","20001012","20001012","BLAUW",,"stationwagen"
"Personenauto","72HGZG","LAND ROVER","DISCOVERY SERIES II","20010720","20010720","GROEN",,"stationwagen"
"Personenauto","72JFKL","LAND ROVER","DISCOVERY SERIES II","20020312","20020312","BLAUW",,"stationwagen"
"Personenauto","72PFFD","LAND ROVER","DISCOVERY SERIES II","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","73GKTP","LAND ROVER","DISCOVERY SERIES II","20010126","20010126","GRIJS",,"stationwagen"
"Personenauto","73JDPB","LAND ROVER","DISCOVERY SERIES II","19990630","20020304","BLAUW",,"stationwagen"
"Personenauto","73JFKL","LAND ROVER","DISCOVERY SERIES II","20020313","20020313","ROOD",,"stationwagen"
"Personenauto","73LXR8","LAND ROVER","DISCOVERY SERIES II","19991129","20100712","GROEN",,"stationwagen"
"Personenauto","74HKST","LAND ROVER","DISCOVERY SERIES II","20010820","20010820","ZWART",,"stationwagen"
"Personenauto","74NJXT","LAND ROVER","DISCOVERY SERIES II","20031024","20031024","ORANJE",,"stationwagen"
"Personenauto","74PTGX","LAND ROVER","DISCOVERY SERIES II","20000630","20041213","GROEN",,"stationwagen"
"Personenauto","74TSXV","LAND ROVER","DISCOVERY SERIES II","20020515","20070110","BLAUW",,"stationwagen"
"Personenauto","75GZFF","LAND ROVER","DISCOVERY SERIES II","20010425","20010425","GROEN",,"stationwagen"
"Personenauto","75JHNP","LAND ROVER","DISCOVERY SERIES II","20000317","20020410","GROEN",,"stationwagen"
"Personenauto","76FFTL","LAND ROVER","DISCOVERY SERIES II","20000307","20000307","BLAUW",,"stationwagen"
"Personenauto","76GNJN","LAND ROVER","DISCOVERY SERIES II","20010112","20010112","GROEN",,"stationwagen"
"Personenauto","76GRHS","LAND ROVER","DISCOVERY SERIES II","20010302","20010302","GROEN",,"stationwagen"
"Personenauto","76LFTR","LAND ROVER","DISCOVERY SERIES II","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","76LLVL","LAND ROVER","DISCOVERY SERIES II","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","76SVXG","LAND ROVER","DISCOVERY SERIES II","20040304","20060524","GRIJS",,"stationwagen"
"Personenauto","77DNPT","LAND ROVER","DISCOVERY SERIES II","19991014","19991014","GRIJS",,"stationwagen"
"Personenauto","77FNTX","LAND ROVER","DISCOVERY SERIES II","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","77FTFD","LAND ROVER","DISCOVERY SERIES II","20000630","20000630","ROOD",,"stationwagen"
"Personenauto","77GBB1","LAND ROVER","DISCOVERY SERIES II","20031114","20031114","BLAUW",,"stationwagen"
"Personenauto","77RRZS","LAND ROVER","DISCOVERY SERIES II","19990924","20000413","GRIJS",,"stationwagen"
"Personenauto","78DVSP","LAND ROVER","DISCOVERY SERIES II","20000122","20000122","BLAUW",,"stationwagen"
"Personenauto","78DXJV","LAND ROVER","DISCOVERY SERIES II","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","78JXZP","LAND ROVER","DISCOVERY SERIES II","20021004","20021004","GROEN",,"stationwagen"
"Personenauto","78LFHD","LAND ROVER","DISCOVERY SERIES II","20021206","20021206","GROEN",,"stationwagen"
"Personenauto","78LJJK","LAND ROVER","DISCOVERY SERIES II","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","78LXPK","LAND ROVER","DISCOVERY SERIES II","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","78NLHJ","LAND ROVER","DISCOVERY SERIES II","20031114","20031114","ZWART",,"stationwagen"
"Personenauto","79GKDX","LAND ROVER","DISCOVERY SERIES II","19990224","20001215","GRIJS",,"stationwagen"
"Personenauto","79GRLZ","LAND ROVER","DISCOVERY SERIES II","20010222","20010222","GROEN",,"stationwagen"
"Personenauto","80HKGP","LAND ROVER","DISCOVERY SERIES II","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","80HVP7","LAND ROVER","DISCOVERY SERIES II","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","80NTPN","LAND ROVER","DISCOVERY SERIES II","20040224","20040224","ZWART",,"stationwagen"
"Personenauto","81FNFG","LAND ROVER","DISCOVERY SERIES II","20000629","20000629","ROOD",,"stationwagen"
"Personenauto","81HVJB","LAND ROVER","DISCOVERY SERIES II","20020202","20020202","GROEN",,"stationwagen"
"Personenauto","82DGND","LAND ROVER","DISCOVERY SERIES II","19990805","19990805","GRIJS",,"stationwagen"
"Personenauto","82FJJG","LAND ROVER","DISCOVERY SERIES II","20000406","20000406","ROOD",,"stationwagen"
"Personenauto","82HBSV","LAND ROVER","DISCOVERY SERIES II","19991110","20010521","ZWART",,"stationwagen"
"Personenauto","82LGPH","LAND ROVER","DISCOVERY SERIES II","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","83FTTV","LAND ROVER","DISCOVERY SERIES II","20000808","20000808","ZWART",,"stationwagen"
"Personenauto","83HSDV","LAND ROVER","DISCOVERY SERIES II","20011109","20011109","ZWART",,"stationwagen"
"Personenauto","83JDGJ","LAND ROVER","DISCOVERY SERIES II","20020214","20020214","GROEN",,"stationwagen"
"Personenauto","83JRHN","LAND ROVER","DISCOVERY SERIES II","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","84FHBP","LAND ROVER","DISCOVERY SERIES II","20000316","20000316","ROOD",,"stationwagen"
"Personenauto","84FRPD","LAND ROVER","DISCOVERY SERIES II","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","84LKHJ","LAND ROVER","DISCOVERY SERIES II","20030204","20030204","BLAUW",,"stationwagen"
"Personenauto","85DBZG","LAND ROVER","DISCOVERY SERIES II","19990624","19990624","GRIJS",,"stationwagen"
"Personenauto","85FHBP","LAND ROVER","DISCOVERY SERIES II","20000316","20000316","GROEN",,"stationwagen"
"Personenauto","85HGNT","LAND ROVER","DISCOVERY SERIES II","20010628","20010628","ZWART",,"stationwagen"
"Personenauto","85NHXR","LAND ROVER","DISCOVERY SERIES II","20031017","20031017","GROEN",,"stationwagen"
"Personenauto","86GZGT","LAND ROVER","DISCOVERY SERIES II","20010508","20010508","GROEN",,"stationwagen"
"Personenauto","86LZTN","LAND ROVER","DISCOVERY SERIES II","20030802","20030802","ZWART",,"stationwagen"
"Personenauto","87DVXD","LAND ROVER","DISCOVERY SERIES II","20000209","20000209","GRIJS",,"stationwagen"
"Personenauto","88TXN4","LAND ROVER","DISCOVERY SERIES II","20020426","20020426","BRUIN",,"stationwagen"
"Personenauto","89DRLJ","LAND ROVER","DISCOVERY SERIES II","19991102","19991102","GRIJS",,"stationwagen"
"Personenauto","90LDXR","LAND ROVER","DISCOVERY SERIES II","20000922","20021123","ZWART",,"stationwagen"
"Personenauto","90LJBP","LAND ROVER","DISCOVERY SERIES II","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","91JKS8","LAND ROVER","DISCOVERY SERIES II","20010619","20090623","BLAUW",,"stationwagen"
"Personenauto","91KNN5","LAND ROVER","DISCOVERY SERIES II","20000126","20091230","GRIJS","52035","stationwagen"
"Personenauto","91LGTL","LAND ROVER","DISCOVERY SERIES II","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","92HXJK","LAND ROVER","DISCOVERY SERIES II","20020105","20020105","GROEN",,"stationwagen"
"Personenauto","92NJDK","LAND ROVER","DISCOVERY SERIES II","20031021","20031021","ROOD",,"stationwagen"
"Personenauto","93JZVZ","LAND ROVER","DISCOVERY SERIES II","20021101","20021101","GROEN",,"stationwagen"
"Personenauto","94GKFL","LAND ROVER","DISCOVERY SERIES II","20010105","20010105","ZWART",,"stationwagen"
"Personenauto","95DHHH","LAND ROVER","DISCOVERY SERIES II","19990824","19990824","ZWART",,"stationwagen"
"Personenauto","95GHKP","LAND ROVER","DISCOVERY SERIES II","20001110","20001110","GROEN",,"stationwagen"
"Personenauto","95GPRD","LAND ROVER","DISCOVERY SERIES II","20010209","20010209","GROEN",,"stationwagen"
"Personenauto","95HDSX","LAND ROVER","DISCOVERY SERIES II","20010601","20010601","ZWART",,"stationwagen"
"Personenauto","96HDXP","LAND ROVER","DISCOVERY SERIES II","20010622","20010622","ZWART",,"stationwagen"
"Personenauto","96JSPJ","LAND ROVER","DISCOVERY SERIES II","20020731","20020731","ZWART",,"stationwagen"
"Personenauto","96LNFL","LAND ROVER","DISCOVERY SERIES II","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","96PHTN","LAND ROVER","DISCOVERY SERIES II","20040701","20040701","BLAUW",,"stationwagen"
"Personenauto","97FFKT","LAND ROVER","DISCOVERY SERIES II","20000224","20000224","ZWART",,"stationwagen"
"Personenauto","97GPRD","LAND ROVER","DISCOVERY SERIES II","20010206","20010206","GROEN",,"stationwagen"
"Personenauto","98GKXL","LAND ROVER","DISCOVERY SERIES II","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","98GLSP","LAND ROVER","DISCOVERY SERIES II","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","98HDXP","LAND ROVER","DISCOVERY SERIES II","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","98LKBT","LAND ROVER","DISCOVERY SERIES II","20000712","20030208","BLAUW",,"stationwagen"
"Personenauto","98PKFG","LAND ROVER","DISCOVERY SERIES II","20040723","20040723","BLAUW",,"stationwagen"
"Personenauto","99LDFH","LAND ROVER","DISCOVERY SERIES II","20021108","20021108","BLAUW",,"stationwagen"
"Personenauto","99PFRZ","LAND ROVER","DISCOVERY SERIES II","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","GB711R","LAND ROVER","DISCOVERY SERIES II","19991015","20150425","GRIJS",,"stationwagen"
"Personenauto","GJ145J","LAND ROVER","DISCOVERY SERIES II","20000606","20150605","ZWART","41076","stationwagen"
"Personenauto","GT069T","LAND ROVER","DISCOVERY SERIES II","19990511","20151119","GRIJS",,"stationwagen"
"Personenauto","H942JD","LAND ROVER","DISCOVERY SERIES II","20011018","20200831","ZWART",,"stationwagen"
"Personenauto","N034XV","LAND ROVER","DISCOVERY SERIES II","20020312","20020312","GRIJS",,"stationwagen"
"Personenauto","N049SJ","LAND ROVER","DISCOVERY SERIES II","20010201","20221223","GRIJS",,"stationwagen"
"Personenauto","N549DZ","LAND ROVER","DISCOVERY SERIES II","20030507","20210921","ZWART",,"stationwagen"
"Personenauto","PD025D","LAND ROVER","DISCOVERY SERIES II","20011105","20170602","GRIJS",,"stationwagen"
"Personenauto","PK662K","LAND ROVER","DISCOVERY SERIES II","20011128","20170817","GRIJS",,"stationwagen"
"Personenauto","RD645J","LAND ROVER","DISCOVERY SERIES II","20010212","20171028","GRIJS",,"stationwagen"
"Personenauto","RG562N","LAND ROVER","DISCOVERY SERIES II","20010629","20171201","GRIJS",,"stationwagen"
"Personenauto","SN013G","LAND ROVER","DISCOVERY SERIES II","20030416","20180721","GROEN",,"stationwagen"
"Personenauto","SV744T","LAND ROVER","DISCOVERY SERIES II","20020919","20180607","GRIJS",,"stationwagen"
"Personenauto","SX107P","LAND ROVER","DISCOVERY SERIES II","20021016","20180614","WIT",,"stationwagen"
"Personenauto","T106XF","LAND ROVER","DISCOVERY SERIES II","19981228","20231101","BLAUW",,"stationwagen"
"Personenauto","T964ND","LAND ROVER","DISCOVERY SERIES II","20040308","20230715","GRIJS",,"stationwagen"
"Personenauto","TL232T","LAND ROVER","DISCOVERY SERIES II","20000928","20180903","GROEN",,"stationwagen"
"Personenauto","XK853R","LAND ROVER","DISCOVERY SERIES II","20030701","20190207","GRIJS",,"stationwagen"
"Personenauto","XPNX14","LAND ROVER","DISCOVERY SERIES II","19990122","19990122","GROEN",,"stationwagen"
"Personenauto","XZDB88","LAND ROVER","DISCOVERY SERIES II","19990312","19990312","GROEN",,"stationwagen"
"Personenauto","XZDB89","LAND ROVER","DISCOVERY SERIES II","19990312","19990312","GROEN",,"stationwagen"
"Personenauto","Z402FV","LAND ROVER","DISCOVERY SERIES II","20000601","20240327","BLAUW",,"stationwagen"
"Personenauto","ZH483H","LAND ROVER","DISCOVERY SERIES II","20021205","20200319","GROEN",,"stationwagen"
"Personenauto","ZJLB33","LAND ROVER","DISCOVERY SERIES II","19990520","19990520","ROOD",,"stationwagen"
