"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH3781","Personenauto","MG","TD/C CABRIOLET",,"20230825",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"910","1118","1010",,,"19511128","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","1118",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-08-25T00:00:00.000","1951-11-28T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3824","Personenauto","MG","A",,"20000724",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19570228","20000724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk 050 cm a. vooras","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-07-24T00:00:00.000","1957-02-28T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3958","Personenauto","MG","A CABRIOLET",,"20100615",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"895",,"995",,,"19570228","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2010-06-15T00:00:00.000","1957-02-28T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4197","Personenauto","MG","MGA",,"20120920",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19610228","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-20T00:00:00.000","1961-02-28T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4253","Personenauto","MG","B CABRIOLET",,"20141210",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"960",,"1060",,,"19680630","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in kofferruimte",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2014-12-10T00:00:00.000","1968-06-30T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4385","Personenauto","MG","A",,"20080811",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19590915","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2008-08-11T00:00:00.000","1959-09-15T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4422","Personenauto","MG","MGA CABRIOLET",,"20200925",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19610228","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-25T00:00:00.000","1961-02-28T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4437","Personenauto","MG","MIDGET CABRIOLET",,,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"660",,"760",,,"19610630","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1961-06-30T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4559","Personenauto","MG","A CABRIOLET",,"20000913",,"cabriolet",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19570925","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-09-13T00:00:00.000","1957-09-25T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4683","Personenauto","MG","MGA CABRIOLET",,"20010707",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19590630","20010707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2001-07-07T00:00:00.000","1959-06-30T00:00:00.000","2001-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4685","Personenauto","MG","TD CABRIOLET",,"20230606",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19530630","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk vooraan",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","1953-06-30T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4714","Personenauto","MG","MGA CABRIOLET",,"20140402",,"cabriolet",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19600228","20001004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-04-02T00:00:00.000","1960-02-28T00:00:00.000","2000-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4719","Personenauto","MG","SERIES MGA CABRIOLET",,"20231016",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19580228","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden v. tegen voorste dwarsbalk",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-10-16T00:00:00.000","1958-02-28T00:00:00.000","2000-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4768","Personenauto","MG","A CABRIOLET",,"20000921",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19600228","20000921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-09-21T00:00:00.000","1960-02-28T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4834","Personenauto","MG","TF1500 CABRIOLET",,"20030401",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19550630","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2003-04-01T00:00:00.000","1955-06-30T00:00:00.000","2000-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5081","Personenauto","MG","B CABRIOLET",,"20001011",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19640228","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-10-11T00:00:00.000","1964-02-28T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5094","Personenauto","MG","A CABRIOLET",,"20040603",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19560719","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk by vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-06-03T00:00:00.000","1956-07-19T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5452","Personenauto","MG","1600 A",,"20010526",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"921",,"1021",,,"19600228","20010526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2001-05-26T00:00:00.000","1960-02-28T00:00:00.000","2001-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5509","Personenauto","MG","YT CABRIOLET",,"20210910",,"cabriolet",,"GROEN","ZWART","4",,"1005",,"1105",,,"19490228","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-09-10T00:00:00.000","1949-02-28T00:00:00.000","2000-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5614","Personenauto","MG","A",,"20210525",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19590228","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2021-05-25T00:00:00.000","1959-02-28T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5733","Personenauto","MG","1600 A",,"20200817",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"921",,"1021",,,"19600228","20001128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2020-08-17T00:00:00.000","1960-02-28T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5745","Personenauto","MG","MIDGET MARK II CABRIOLET",,"20190619",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"679",,"779",,,"19660630","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-19T00:00:00.000","1966-06-30T00:00:00.000","2000-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6035","Personenauto","MG","TC CABRIOLET",,"20160503",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1250","820",,"920",,,"19470630","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2016-05-03T00:00:00.000","1947-06-30T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6445","Personenauto","MG","TF CABRIOLET",,"20010130",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"990",,"1090",,,"19540228","20010130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2001-01-30T00:00:00.000","1954-02-28T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6710","Personenauto","MG","TC CABRIOLET",,"20200327",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"780",,"880",,,"19460630","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 020 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-27T00:00:00.000","1946-06-30T00:00:00.000","2001-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6848","Personenauto","MG","MGA",,"20020822",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"940","1200","1040",,,"19620701","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","1200",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2002-08-22T00:00:00.000","1962-07-01T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6927","Personenauto","MG","TD CABRIOLET",,"20010327",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880","1100","980",,,"19530701","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk","1100",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-03-27T00:00:00.000","1953-07-01T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6945","Personenauto","MG","1600 A",,"20201209",,"cabriolet",,"CREME","Niet geregistreerd","4",,"921",,"1021",,,"19600630","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2020-12-09T00:00:00.000","1960-06-30T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6971","Personenauto","MG","TD CABRIOLET",,"20010320",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"870",,"970",,,"19520630","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. l. voorwielscherm",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2001-03-20T00:00:00.000","1952-06-30T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7269","Personenauto","MG","B CABRIOLET",,"20200302",,"cabriolet",,"WIT","Niet geregistreerd","4",,"950",,"1050",,,"19660228","20020422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-02T00:00:00.000","1966-02-28T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7379","Personenauto","MG","A CABRIOLET",,"20010427",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19620630","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen r. dwarsbalk 105 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","02","Ja",,"2001-04-27T00:00:00.000","1962-06-30T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7398","Personenauto","MG","C CABRIOLET",,"20210813",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1080",,"1180",,,"19691015","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1969-10-15T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
