"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM5180","Personenauto","CADILLAC","62 CONVERTIBLE",,"20080327",,"cabriolet","6","ROOD","Niet geregistreerd","8","6384","2260",,"2360",,,"19590630","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-27T00:00:00.000","1959-06-30T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5295","Personenauto","CADILLAC","6267",,"20201106",,"cabriolet","6","ROOD","Niet geregistreerd","8",,"2140",,"2240",,,"19560228","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk",,,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-11-06T00:00:00.000","1956-02-28T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6225","Personenauto","CADILLAC","SPECIAL 62",,"20080811",,"sedan","6","BLAUW","Niet geregistreerd","8","5422","2260",,"2360",,,"19550630","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-11T00:00:00.000","1955-06-30T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6991","Personenauto","CADILLAC","62 SEDAN 1951",,"20090425",,"sedan","6","GRIJS","Niet geregistreerd","8","5424","1950",,"2050",,,"19550228","20081203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-25T00:00:00.000","1955-02-28T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7008","Personenauto","CADILLAC","62 SEDAN",,"20190709",,"sedan","6","GROEN","Niet geregistreerd","8","5400","1960",,"2060",,,"19490915","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","1949-09-15T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7176","Personenauto","CADILLAC","62 COUPE DE VILLE CONVERTIBLE",,"20090120",,"cabriolet","6","ZWART","Niet geregistreerd","8","5424","2160",,"2260",,,"19540630","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-20T00:00:00.000","1954-06-30T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8359","Personenauto","CADILLAC","62 ELDORADO CONV",,"20220419",,"cabriolet","4","WIT","Niet geregistreerd","8","6393","2237",,"2337",,,"19560630","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","1956-06-30T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8494","Personenauto","CADILLAC","SERIES 62 COUPE",,"20210122",,"coupe","5","ROOD","Niet geregistreerd","8","5420","1980","2380","2080",,,"19510228","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2380",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","1951-02-28T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9999","Personenauto","CADILLAC","SERIES 62 FLATTOP",,"20140913",,"sedan","6","ZWART","Niet geregistreerd","8","6400","2290",,"2390",,,"19590630","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-13T00:00:00.000","1959-06-30T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0094","Personenauto","CADILLAC","DE VILLE 62 CONVERTIBLE",,"20100528",,"cabriolet","6","GROEN","Niet geregistreerd","8","6392","2222",,"2322",,,"19640228","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,"G2 gasinstallatie",,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-28T00:00:00.000","1964-02-28T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1328","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE",,"20101215",,"cabriolet","6","WIT","Niet geregistreerd","8","6391","2347",,"2447",,,"19590228","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 025 cm v. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-15T00:00:00.000","1959-02-28T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1553","Personenauto","CADILLAC","SERIES 62 CLUB COUPE",,"20110215",,"coupe","6","GROEN","Niet geregistreerd","8","5872","1991","2670","2091",,,"19470701","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2670",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-15T00:00:00.000","1947-07-01T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1935","Personenauto","CADILLAC","CADILLAC 62 SEDAN DE VILLE 1959",,"20110420",,"sedan","6","GRIJS","Niet geregistreerd","8","6391","2270",,"2370",,,"19590630","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 026 cm v. vooras",,,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-20T00:00:00.000","1959-06-30T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2063","Personenauto","CADILLAC","SERIES 62",,"20230524",,"sedan","5","BLAUW","Niet geregistreerd","8","5678","2010",,"2110",,,"19470228","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-24T00:00:00.000","1947-02-28T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2677","Personenauto","CADILLAC","SERIES 62",,"20200709",,"cabriolet","5","BLAUW","Niet geregistreerd","8","5670","2140",,"2240",,,"19480630","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","1948-06-30T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3094","Personenauto","CADILLAC","50-62 CONVERTIBLE",,"20180203",,"cabriolet","5","WIT","Niet geregistreerd","8","5400","2100",,"2200",,,"19500630","20111011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-03T00:00:00.000","1950-06-30T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3260","Personenauto","CADILLAC","SERIE 62 SEDAN",,"20140816",,"sedan","6","GRIJS","Niet geregistreerd","8","5424","2080",,"2180",,,"19550228","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-16T00:00:00.000","1955-02-28T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3543","Personenauto","CADILLAC","SEDAN DE VILLE- SERIE 62",,"20120109","83650","sedan","5","BEIGE","WIT","8","5914","2150","2640","2250",,,"19580701","20120109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2640",,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-09T00:00:00.000","1958-07-01T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3659","Personenauto","CADILLAC","6239 D",,"20210423",,"sedan","6","GROEN","Niet geregistreerd","8","5980","2220",,"2320",,,"19580630","20120208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen r. balk 155 cm a. vooras","0",,,,,,"0","0.09","328","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja",,"2021-04-23T00:00:00.000","1958-06-30T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4039","Personenauto","CADILLAC","SERIES 62 COUPE DE VILLE",,"20150714",,"coupe","5","GRIJS","Niet geregistreerd","8","5424","1980",,"2080",,,"19500228","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-14T00:00:00.000","1950-02-28T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4192","Personenauto","CADILLAC","CADILLAC 62 SEDAN DE VILLE",,"20180619",,"sedan","6","ROSE","Niet geregistreerd","8","6384","2310",,"2410","750",,"19590228","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2018-06-19T00:00:00.000","1959-02-28T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4193","Personenauto","CADILLAC","62 C",,"20230515",,"cabriolet","4","GEEL","Niet geregistreerd","8","5678","2178",,"2278",,,"19470228","20120521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","1947-02-28T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4649","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE COUPE",,"20120731",,"cabriolet","5","BLAUW","Niet geregistreerd","8","5670","1890",,"1990",,,"19410630","20120731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-31T00:00:00.000","1941-06-30T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6156","Personenauto","CADILLAC","62 SEDAN DE VILLE",,"20130703",,"sedan","6","BLAUW","Niet geregistreerd","8","5972","2120",,"2220",,,"19580228","20130703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder brugstuk v. achteras",,,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-03T00:00:00.000","1958-02-28T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6323","Personenauto","CADILLAC","SERIES 62 CONVERTIBLE",,"20210401",,"cabriolet","6","ZWART","Niet geregistreerd","8","6000","2145",,"2245","750","1500","19570228","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 025 cm a. vooras",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-01T00:00:00.000","1957-02-28T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7112","Personenauto","CADILLAC","62 6237D",,"20140227",,"stationwagen","2","ZWART","Niet geregistreerd","8","5000","1942",,"2042","500","1200","19520630","20140227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-02-27T00:00:00.000","1952-06-30T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7243","Personenauto","CADILLAC","SERIES 62",,"20140326",,"sedan","6","ZWART","Niet geregistreerd","8","5424","1959",,"2059",,,"19491027","20140326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder motorruimte",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-26T00:00:00.000","1949-10-27T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7248","Personenauto","CADILLAC","62 2DOOR COUPE",,"20181207",,"coupe","6","BRUIN","Niet geregistreerd","8","5670","1692",,"1792",,,"19410228","20140327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-12-07T00:00:00.000","1941-02-28T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7760","Personenauto","CADILLAC","SERIES 62 SEDAN DE VILLE",,"20140612",,"sedan","6","BLAUW","Niet geregistreerd","8","5424","2170",,"2270",,,"19550228","20140612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-12T00:00:00.000","1955-02-28T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7820","Personenauto","CADILLAC","SERIIES 62 2DR COUPE",,"20220714",,"coupe","6","ZWART","Niet geregistreerd","8","6390","2180",,"2280",,,"19600630","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-07-14T00:00:00.000","1960-06-30T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8065","Personenauto","CADILLAC","SERIES 62 COUPE",,"20201127",,"coupe","6","BRUIN","Niet geregistreerd","8","5700","1760",,"1860",,,"19410630","20140801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-11-27T00:00:00.000","1941-06-30T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
