"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP347T","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190308","20190308","ZWART","183210","hatchback"
"Personenauto","XZ253R","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190412","20190412","ZWART","178510","stationwagen"
"Personenauto","XZ794F","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180907","20190404","ZWART","180381","hatchback"
"Personenauto","Z053DJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181107","20240312","ZWART","180528","stationwagen"
"Personenauto","Z071KR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200814","20240424","GRIJS","202123","stationwagen"
"Personenauto","Z072GP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210706","20240328","GRIJS","175323","stationwagen"
"Personenauto","Z181NG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190911","20240509","GRIJS","205994","hatchback"
"Personenauto","Z235FS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200903","20240326","ZWART","158408","hatchback"
"Personenauto","Z298FJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190320",,"ZWART","143362","hatchback"
"Personenauto","Z642HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20211112","20240406","GRIJS","188255","stationwagen"
"Personenauto","Z718GX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180327","20240331","ZWART","168276","stationwagen"
"Personenauto","Z730KT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180326","20240425","WIT","172564","stationwagen"
"Personenauto","Z821BJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181022","20240304","WIT","181628","hatchback"
"Personenauto","Z844JD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191128","20240412","GRIJS","166813","stationwagen"
"Personenauto","Z959NF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191203","20240508","ZWART","184934","hatchback"
"Personenauto","ZH919B","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180320","20191108","GRIJS","174164","stationwagen"
"Personenauto","ZK228G","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20171018","20190613","ZWART","174199","hatchback"
"Personenauto","ZN057B","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190211","20210401","GRIJS","187969","hatchback"
"Personenauto","P301FP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190222","20220225","GRIJS","185998","stationwagen"
"Personenauto","Z617RB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200925",,"ZWART","183833","stationwagen"
"Personenauto","J125RX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190909","20201001","GRIJS","171073","stationwagen"
"Personenauto","X378VD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190912","20240202","ZWART","213066","hatchback"
"Personenauto","Z577RK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190919","20240530","GRIJS","188677","stationwagen"
"Personenauto","Z472RF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200921","20240529","GRIJS","202123","stationwagen"
