"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S511VS","MERCEDES-BENZ","CLS 500","20051001",,"WIT",,"coupe"
"Personenauto","S662HV","MERCEDES-BENZ","CLS 55 AMG","20050126","20230126","ZWART",,"sedan"
"Personenauto","SN965N","MERCEDES-BENZ","CLS 500","20040930","20180602","ZWART",,"coupe"
"Personenauto","SP136K","MERCEDES-BENZ","CLS 280","20090102","20180515","ZWART",,"sedan"
"Personenauto","SX868K","MERCEDES-BENZ","CLS 500","20040929","20180620","ZWART",,"coupe"
"Personenauto","T034BH","MERCEDES-BENZ","CLS 63 AMG","20070801","20230526","WIT",,"sedan"
"Personenauto","T173BN","MERCEDES-BENZ","CLS 280","20100223","20230511","GRIJS","122766","sedan"
"Personenauto","T192DF","MERCEDES-BENZ","CLS 350","20050708","20230517","ROOD",,"sedan"
"Personenauto","T258DR","MERCEDES-BENZ","CLS 350 CGI","20090714","20230523","ZWART",,"sedan"
"Personenauto","T308KL","MERCEDES-BENZ","CLS 350 CGI","20091127","20230713","ZWART",,"sedan"
"Personenauto","T654PZ","MERCEDES-BENZ","CLS 550","20071119","20230802","ZWART",,"sedan"
"Personenauto","T924DL","MERCEDES-BENZ","CLS 350","20050601","20230523","GEEL",,"sedan"
"Personenauto","T991KT","MERCEDES-BENZ","CLS 350","20060511","20230703","ZWART",,"sedan"
"Personenauto","TF419Z","MERCEDES-BENZ","CLS 350","20050601","20180731","GRIJS",,"sedan"
"Personenauto","TH234Z","MERCEDES-BENZ","CLS 55 AMG","20060213","20180806","ZWART",,"sedan"
"Personenauto","TH425Z","MERCEDES-BENZ","CLS 350 CGI","20090428","20180806","WIT","92808","sedan"
"Personenauto","TH761L","MERCEDES-BENZ","CLS 320 CDI","20060929","20190308","ZWART",,"sedan"
"Personenauto","TK491R","MERCEDES-BENZ","CLS 550","20061201","20180827","ZWART","125297","sedan"
"Personenauto","TL792P","MERCEDES-BENZ","CLS 350","20050706","20180927","GRIJS",,"sedan"
"Personenauto","TN122V","MERCEDES-BENZ","CLS55 AMG","20051117","20181004","BRUIN",,"coupe"
"Personenauto","TR335G","MERCEDES-BENZ","CLS 350 CGI","20070514","20180925","GRIJS",,"sedan"
"Personenauto","TR526G","MERCEDES-BENZ","CLS 350","20050418","20180925","GRIJS",,"sedan"
"Personenauto","TS617B","MERCEDES-BENZ","CLS 500","20041015","20190316","GRIJS",,"coupe"
"Personenauto","TT361K","MERCEDES-BENZ","CLS63 AMG","20071108","20181017","ZWART",,"sedan"
"Personenauto","TV084D","MERCEDES-BENZ","CLS 500","20061204","20181024","ROOD","129099","sedan"
"Personenauto","TZ594G","MERCEDES-BENZ","CLS 55 AMG","20050401","20181113","GRIJS",,"sedan"
"Bedrijfsauto","VB879K","MERCEDES-BENZ","SPRINTER","20091109","20130416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK82H","MERCEDES-BENZ","SPRINTER 219 CDI","20131127","20221003","N.v.t.","53154","gesloten opbouw"
"Bedrijfsauto","VVX89S","MERCEDES-BENZ","SPRINTER 219 CDI","20120709","20230621","N.v.t.","47596","gesloten opbouw"
"Personenauto","VX5005","MERCEDES-BENZ","219","19570420","19570420","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VX973X","MERCEDES-BENZ","SPRINTER 219 CDI","20110721","20160813","N.v.t.","53277","gesloten opbouw"
"Personenauto","X138BR","MERCEDES-BENZ","CLS 500","20050812","20231023","ZWART",,"sedan"
"Personenauto","X152HL","MERCEDES-BENZ","CLS 500","20090623","20240321","ROOD",,"sedan"
"Personenauto","X315VG","MERCEDES-BENZ","CLS 55 AMG","20050917","20240306","GRIJS",,"sedan"
"Personenauto","X388FD","MERCEDES-BENZ","CLS 350","20090901","20240131","ZWART",,"sedan"
"Personenauto","X482ZP","MERCEDES-BENZ","CLS 350","20050408",,"GRIJS",,"sedan"
"Personenauto","X803VV","MERCEDES-BENZ","CLS 350 CGI","20090806","20240224","ZWART",,"sedan"
"Personenauto","X818LT","MERCEDES-BENZ","1219AF","19800324","20231215","ROOD",,"kampeerwagen"
"Personenauto","X935ST","MERCEDES-BENZ","CLS 550","20070101",,"WIT",,"sedan"
"Personenauto","XF935D","MERCEDES-BENZ","CLS 55 AMG","20060916","20181212","GRIJS",,"sedan"
"Personenauto","XF994H","MERCEDES-BENZ","CLS 55 AMG","20050518","20190119","WIT",,"sedan"
"Personenauto","XJ774L","MERCEDES-BENZ","CLS 500","20060102","20190105","GRIJS",,"sedan"
"Personenauto","XJ815X","MERCEDES-BENZ","CLS350 GRAND EDIT-N CDI A","20100928","20190109","GRIJS","99965","sedan"
"Personenauto","XK3791","MERCEDES-BENZ","219","19570909","19570909","GRIJS",,"Niet geregistreerd"
"Personenauto","XP177K","MERCEDES-BENZ","CLS 350","20041202","20190221","GRIJS",,"sedan"
"Personenauto","XP5666","MERCEDES-BENZ","219","19571113","19571113","GROEN",,"Niet geregistreerd"
"Personenauto","XT880T","MERCEDES-BENZ","CLS 350","20050916","20190319","GRIJS",,"sedan"
"Personenauto","XX8700","MERCEDES-BENZ","219","19580701","19580701","ZWART",,"sedan"
"Personenauto","Z169KR","MERCEDES-BENZ","CLS 500","20060208","20240424","GRIJS",,"sedan"
"Personenauto","Z354NX","MERCEDES-BENZ","CLS 63 AMG","20060918","20240516","ZWART",,"sedan"
"Personenauto","Z924JT","MERCEDES-BENZ","CLS 350 CGI","20090109",,"WIT",,"sedan"
"Personenauto","Z931HR","MERCEDES-BENZ","CLS 350 CGI","20091006",,"ZWART",,"sedan"
"Personenauto","ZB074T","MERCEDES-BENZ","CLS 320 CDI","20060426","20200313","ZWART",,"coupe"
"Personenauto","ZF268N","MERCEDES-BENZ","CLS 350","20041027","20190507","ZWART",,"sedan"
"Personenauto","ZF619N","MERCEDES-BENZ","CLS 500","20070223","20190507","ZWART",,"sedan"
"Personenauto","ZG0796","MERCEDES-BENZ","219","19580521","19580521","BRUIN",,"Niet geregistreerd"
"Personenauto","ZG155T","MERCEDES-BENZ","CLS 350","20050209","20190520","ZWART",,"sedan"
"Personenauto","ZG738B","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090605","20090605","GRIJS",,"kampeerwagen"
"Personenauto","ZJ152R","MERCEDES-BENZ","CLS 350 CDI","20100115","20190604","GRIJS","90155","sedan"
"Personenauto","ZK176V","MERCEDES-BENZ","CLS 350","20041208","20190726","ZWART",,"sedan"
"Personenauto","ZK534D","MERCEDES-BENZ","CLS 350","20050119","20190607","BLAUW",,"sedan"
"Personenauto","ZL203T","MERCEDES-BENZ","CLS 55 AMG","20051101","20190621","WIT",,"coupe"
"Personenauto","ZL827F","MERCEDES-BENZ","CLS 320 CDI","20070508","20190618","GRIJS",,"sedan"
"Personenauto","ZP9421","MERCEDES-BENZ","219","19581120","19581120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ZR149S","MERCEDES-BENZ","CLS 350 CDI","20100302","20190715","ZWART","116680","sedan"
"Personenauto","ZR967N","MERCEDES-BENZ","CLS 63 AMG","20080702","20190712","ZWART",,"sedan"
"Personenauto","ZT437J","MERCEDES-BENZ","CLS 350","20050525","20190730","ZWART",,"sedan"
"Personenauto","ZV088G","MERCEDES-BENZ","CLS 350","20051024","20190808","GRIJS",,"sedan"
