"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM5154","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20190730",,"sedan","4","ROOD","Niet geregistreerd","4","1200","770",,"870",,,"19640228","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk by achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-07-30T00:00:00.000","1964-02-28T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5201","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20220421",,"sedan","5","WIT","Niet geregistreerd","4",,"720",,"820",,,"19620101","20080416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk by achterzitting",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","1962-01-01T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6022","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20080719",,"sedan","5","GROEN","Niet geregistreerd","4","1192","740",,"840",,,"19650407","20080719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. by centrale balk",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-07-19T00:00:00.000","1965-04-07T00:00:00.000","2008-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7202","Personenauto","VOLKSWAGEN","VW 1300 LIM 113  AVKORTAD",,"20170710",,"cabriolet","2","GEEL","Niet geregistreerd","4","1600","570",,"670",,,"19680101","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"balk by voorzitting",,,,,,,,"0.06","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-10T00:00:00.000","1968-01-01T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8660","Personenauto","VOLKSWAGEN","VW 1300 LIM 113 AVK",,"20210714",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1285","510","700","610",,,"19680422","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by centrale balk a. voorzitting","700",,,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1968-04-22T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8843","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20210630",,"coupe",,"BLAUW","Niet geregistreerd","4","1600","740",,"840",,,"19641012","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-06-30T00:00:00.000","1964-10-12T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9845","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20110504",,"cabriolet",,"ZWART","Niet geregistreerd","4","1500","550",,"650","325","750","19680830","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"centrale balk a. voorzitting",,,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-04T00:00:00.000","1968-08-30T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0044","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20100529",,"sedan","5","GRIJS","Niet geregistreerd","4","1200","740",,"840",,,"19640608","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-29T00:00:00.000","1964-06-08T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0944","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20200608",,"hatchback","5","BLAUW","Niet geregistreerd","4","1500","800",,"900",,,"19690121","20101001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-08T00:00:00.000","1969-01-21T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2889","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20201114",,"sedan","5","WIT","Niet geregistreerd","4","1285","740",,"840",,,"19650121","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-11-14T00:00:00.000","1965-01-21T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3583","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20120204",,"coupe","5","BLAUW","Niet geregistreerd","4","1200","780",,"880",,,"19660929","20120204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-02-04T00:00:00.000","1966-09-29T00:00:00.000","2012-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5184","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20200914",,"sedan","5","GROEN","Niet geregistreerd","4","1198","740",,"840",,,"19650610","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-09-14T00:00:00.000","1965-06-10T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8305","Personenauto","VOLKSWAGEN","1300 LIM 113",,"20140912",,"sedan","5","ROOD","Niet geregistreerd","4","1285","760",,"860",,,"19670213","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-12T00:00:00.000","1967-02-13T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8733","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20141209",,"sedan","5","ROOD","Niet geregistreerd","4","1198","780","880","880",,,"19650219","20141209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder by achterzitting","880",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-12-09T00:00:00.000","1965-02-19T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8777","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20180820",,"hatchback","5","ROOD","Niet geregistreerd","4","1493","780",,"880",,,"19660916","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-08-20T00:00:00.000","1966-09-16T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8855","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20150117",,"sedan","5","WIT","Niet geregistreerd","4","1198","740",,"840",,,"19650505","20150117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-01-17T00:00:00.000","1965-05-05T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9351","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20060125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"780",,"880",,,"19650630","19980609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2006-01-25T00:00:00.000","1965-06-30T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0282","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113",,"20150928",,"sedan","5","WIT","Niet geregistreerd","4","1285","750","1160","850",,,"19660101","20150928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1160",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-09-28T00:00:00.000","1966-01-01T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0853","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20160208",,"hatchback","5","GRIJS","Niet geregistreerd","4","1493","700",,"800",,,"19680906","20160208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk a. voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-08T00:00:00.000","1968-09-06T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1551","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20160629",,"cabriolet","2","GROEN","Niet geregistreerd","4","1500","530",,"630",,,"19680905","20160629","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"by centrale balk onder achterzitting",,,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-29T00:00:00.000","1968-09-05T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1575","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113",,"20191130",,"cabriolet","2","BRUIN","Niet geregistreerd","4","1300","570","760","670",,,"19680326","20160615","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"centrale balk onder voorzitting","760",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-30T00:00:00.000","1968-03-26T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1633","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20160702",,"sedan","5","BLAUW","Niet geregistreerd","4","1200","740",,"840",,,"19640130","20160702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-02T00:00:00.000","1964-01-30T00:00:00.000","2016-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2018","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20160824",,"sedan","5","BLAUW","Niet geregistreerd","4","1200","740","1140","840",,,"19640519","20160824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1140",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-24T00:00:00.000","1964-05-19T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2240","Personenauto","VOLKSWAGEN","VW 1300 LIM 113",,"20161008",,"coupe","5","BLAUW","Niet geregistreerd","4","1300","760",,"860",,,"19660101","20161008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting",,,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-10-08T00:00:00.000","1966-01-01T00:00:00.000","2016-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2814","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113",,"20170128",,"coupe","5","WIT","Niet geregistreerd","4","1300","750","1160","850",,,"19660503","20170128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting","1160",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-01-28T00:00:00.000","1966-05-03T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2816","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113",,"20170128",,"cabriolet","2","ROOD","Niet geregistreerd","4","1500","590","780","690",,,"19680418","20170128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by centrale balk by achterzitting","780",,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-28T00:00:00.000","1968-04-18T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3622","Personenauto","VOLKSWAGEN","1300 LIM 113",,"20170626",,"sedan","5","BRUIN","Niet geregistreerd","4","1600","780","1250","880",,,"19671214","20170626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder by achterzitting","1250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-26T00:00:00.000","1967-12-14T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4243","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20180518",,"hatchback","5","BLAUW","Niet geregistreerd","4","1500","830","1250","930",,"800","19700317","20170922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1250",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-05-18T00:00:00.000","1970-03-17T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4510","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113",,"20171107",,"hatchback","5","BLAUW","Niet geregistreerd","4","1200","740",,"840",,,"19640730","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-07T00:00:00.000","1964-07-30T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6859","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20181222",,"sedan","5","WIT","Niet geregistreerd","4","1192","740","1140","840",,,"19650706","20181212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk a. voorzitting","1140","11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-22T00:00:00.000","1965-07-06T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7060","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20190202",,"sedan","5","BLAUW","Niet geregistreerd","4","1493","780","1220","880",,,"19670202","20190124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-02T00:00:00.000","1967-02-02T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
