"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT781H","BMW","418D","20151224","20151224","ZWART","50923","sedan"
"Personenauto","HT898H","BMW","418D","20151229","20151229","ZWART","44711","sedan"
"Personenauto","HV938V","BMW","420D","20160102","20160102","ZWART","66031","sedan"
"Personenauto","HX391P","BMW","420D","20160108","20160108","ZWART","62776","sedan"
"Personenauto","HZ586F","BMW","420D","20160113","20160113","ZWART","61480","sedan"
"Personenauto","HZ932H","BMW","418I","20160114","20160114","ZWART","42105","sedan"
"Personenauto","J035VD","BMW","430I","20201021","20201021","ZWART","80939","coupe"
"Personenauto","J058LJ","BMW","440I","20190329","20200903","ZWART","89104","cabriolet"
"Personenauto","J061BX","BMW","430I","20200702","20200702","ZWART","63154","sedan"
"Personenauto","J085VH","BMW","323CI","20000519","20201021","GRIJS",,"cabriolet"
"Personenauto","J108BX","BMW","418I","20200817","20200817","ZWART","52830","sedan"
"Personenauto","J141BD","BMW","435D XDRIVE","20150529","20200625","ZWART","86770","coupe"
"Personenauto","J323SF","BMW","420D","20140227","20201128","ZWART","62531","coupe"
"Personenauto","J408GD","BMW","335I","20101012","20210206","ZWART","69143","coupe"
"Personenauto","J414VT","BMW","418I","20201102","20201102","ZWART","44197","sedan"
"Personenauto","J448LZ","BMW","420D XDRIVE","20160217","20200911","ZWART","67038","sedan"
"Personenauto","J463JF","BMW","435D XDRIVE","20150309","20201124","WIT","93629","sedan"
"Personenauto","J511PP","BMW","428I","20160212","20201024","ZWART","69362","sedan"
"Personenauto","J529DL","BMW","6ER REIHE","20071122","20200708","BLAUW",,"coupe"
"Personenauto","J532TD","BMW","418I","20201016","20201016","GRIJS","43256","sedan"
"Personenauto","J610LG","BMW","418I","20200901","20200901","ZWART","50489","coupe"
"Personenauto","J703RH","BMW","420D","20140822","20201022","ZWART","53931","sedan"
"Personenauto","J748SK","BMW","418I","20201010","20201010","ZWART","43265","sedan"
"Personenauto","J751NX","BMW","420D","20150317","20200916","WIT","64369","coupe"
"Personenauto","J924PT","BMW","418I","20201003","20201003","ZWART","46697","sedan"
"Personenauto","J966JG","BMW","418I","20200819","20200819","ZWART","44756","sedan"
"Personenauto","J976PH","BMW","420D XDRIVE","20200925","20200925","GRIJS","71645","sedan"
"Personenauto","J996LL","BMW","435I XDRIVE","20140415","20200903","GRIJS","71492","coupe"
"Personenauto","JB231Z","BMW","428I","20160212","20160212","GRIJS","70572","cabriolet"
"Personenauto","JB320Z","BMW","420D","20160210","20160210","BLAUW","59761","sedan"
"Personenauto","JB367L","BMW","425D","20160224","20160224","GRIJS","69388","coupe"
"Personenauto","JB416T","BMW","420I","20160205","20160205","ROOD","56234","coupe"
"Personenauto","JB764G","BMW","420D","20160129","20160129","BLAUW","73598","cabriolet"
"Personenauto","JD055L","BMW","420D XDRIVE","20150115","20160217","ZWART","76009","sedan"
"Personenauto","JD154B","BMW","420D XDRIVE","20150619","20160211","WIT","72853","sedan"
"Personenauto","JD410R","BMW","420D","20150226","20160216","WIT","75884","cabriolet"
"Personenauto","JD491K","BMW","420D","20160229","20160229","BRUIN","52147","sedan"
"Personenauto","JD518K","BMW","418D","20160219","20160219","ZWART","58344","sedan"
"Personenauto","JF209H","BMW","420I","20160227","20160227","ZWART","56693","sedan"
"Personenauto","JF218H","BMW","420D","20160229","20160229","ZWART","61649","sedan"
"Personenauto","JF238H","BMW","418D","20160301","20160301","GRIJS","48036","sedan"
"Personenauto","JF409B","BMW","420I","20160225","20160225","ZWART","62133","sedan"
"Personenauto","JF521L","BMW","418D","20160304","20160304","ZWART","46758","sedan"
"Personenauto","JG206G","BMW","420I XDRIVE","20150226","20160309","ZWART","58394","sedan"
"Personenauto","JG418L","BMW","430D","20150805","20161019","ZWART","80816","sedan"
"Personenauto","JG447L","BMW","420D XDRIVE","20150806","20160331","BLAUW","70740","sedan"
"Personenauto","JG506R","BMW","435D XDRIVE","20150417","20160930","GRIJS","91756","sedan"
"Personenauto","JG779S","BMW","420D","20160321","20160321","ZWART","54857","sedan"
"Personenauto","JH437J","BMW","420D","20150528","20160517","GRIJS","58044","sedan"
"Personenauto","JJ324X","BMW","430D","20160412","20160412","ZWART","94475","cabriolet"
"Personenauto","JJ574J","BMW","420D","20160411","20160411","ZWART","60247","sedan"
"Personenauto","JJ976N","BMW","420D","20160408","20160408","ZWART","55485","sedan"
"Personenauto","JK366R","BMW","420D","20160418","20160418","BLAUW","57098","sedan"
"Personenauto","JK628K","BMW","420D","20160412","20160412","BLAUW","58371","sedan"
"Personenauto","JK658V","BMW","430D","20160420","20160420","ZWART","77869","sedan"
"Personenauto","JL312J","BMW","420D","20160429","20160429","BLAUW","61743","coupe"
"Personenauto","JL498B","BMW","320D","20140524","20161021","ZWART","52019","coupe"
"Personenauto","JL656D","BMW","430I","20160423","20160423","ZWART","72538","cabriolet"
"Personenauto","JN081T","BMW","420D","20160517","20160517","ZWART","59870","sedan"
"Personenauto","JN125P","BMW","430D","20150710","20160506","WIT","83023","sedan"
"Personenauto","JN154L","BMW","330D","20110609","20160525","BLAUW","76978","cabriolet"
"Personenauto","JN213N","BMW","418D","20160509","20160509","WIT","53156","sedan"
"Personenauto","JN227N","BMW","420D","20160506","20160506","ZWART","58466","sedan"
"Personenauto","JP927B","BMW","420D","20160513","20160513","WIT","56781","sedan"
"Personenauto","JP976B","BMW","418I","20160514","20160514","ZWART","40638","sedan"
"Personenauto","JR031K","BMW","430I","20160527","20160527","WIT","74973","cabriolet"
"Personenauto","JR142F","BMW","420D","20150316","20160523","ZWART","68540","sedan"
"Personenauto","JR401D","BMW","440I","20160531","20160531","WIT","84575","cabriolet"
"Personenauto","JR463K","BMW","420D","20140218","20160525","GRIJS","60666","coupe"
"Personenauto","JR704S","BMW","430I","20160531","20160531","ZWART","61169","sedan"
"Personenauto","JR717S","BMW","420D","20160602","20160602","GRIJS","59848","sedan"
"Personenauto","JS245N","BMW","418I","20160607","20160607","WIT","41073","sedan"
"Personenauto","JS912K","BMW","420I","20150629","20160603","ZWART","55977","coupe"
"Personenauto","JS975Z","BMW","435I","20160610","20160610","WIT","100695","cabriolet"
"Personenauto","JT032K","BMW","420D","20160621","20160621","ZWART","61308","sedan"
"Personenauto","JT103K","BMW","420D","20160616","20160616","ZWART","53314","sedan"
"Personenauto","JV002K","BMW","430D","20151126","20160803","WIT","81075","sedan"
"Personenauto","JV115B","BMW","420D","20160623","20160623","BRUIN","57144","sedan"
"Personenauto","JV149X","BMW","420D","20160629","20160629","BRUIN","60650","sedan"
"Personenauto","JV167X","BMW","420D","20160705","20160705","ZWART","54978","sedan"
"Personenauto","JV361R","BMW","420D","20160706","20160706","ZWART","61179","coupe"
"Personenauto","JV379R","BMW","420D","20160708","20160708","WIT","56935","sedan"
"Personenauto","JV565L","BMW","420D","20160701","20160701","ZWART","60237","sedan"
"Personenauto","JX131V","BMW","420D","20160705","20160705","GRIJS","57009","sedan"
"Personenauto","K093GK","BMW","430D","20150106","20201208","ZWART","71503","coupe"
"Personenauto","K118RN","BMW","335I","20100429","20210213","GRIJS","66446","coupe"
"Personenauto","K149PH","BMW","420D","20140120","20210122","GRIJS","59174","coupe"
"Personenauto","K155DX","BMW","428I","20140526","20210205","BLAUW","73170","coupe"
"Personenauto","K200JD","BMW","335I","20120910","20201221","ZWART","71965","cabriolet"
"Personenauto","K256JG","BMW","418I","20210118","20210118","ZWART","48493","sedan"
"Personenauto","K257JG","BMW","418I","20210118","20210118","ZWART","48493","sedan"
"Personenauto","K261JG","BMW","418I","20210125","20210125","ZWART","48493","sedan"
"Personenauto","K314BR","BMW","430I","20201124","20201124","ZWART","76488","coupe"
"Personenauto","K316BR","BMW","430I","20201125","20201125","BLAUW","62785","coupe"
"Personenauto","K325ZF","BMW","420D","20170915","20210331","WIT","77503","cabriolet"
"Personenauto","K326FH","BMW","430D XDRIVE","20150708","20201127","GRIJS","75752","sedan"
"Personenauto","K334NK","BMW","420I","20210113","20210113","ZWART","68569","sedan"
"Personenauto","K439LH","BMW","418I","20210226","20210226","ZWART","49313","sedan"
"Personenauto","K440LH","BMW","418I","20210226","20210226","ZWART","50796","sedan"
"Personenauto","K457KT","BMW","418I","20210224","20210224","ZWART","49313","sedan"
"Personenauto","K503DG","BMW","418I","20201124","20201124","ZWART","53056","sedan"
"Personenauto","K616BF","BMW","430I","20210108","20210108","GRIJS","81182","coupe"
"Personenauto","K631RN","BMW","420I","20190527","20210430","BLAUW","63628","cabriolet"
"Personenauto","K646JG","BMW","418I","20210108","20210108","GRIJS","47327","sedan"
"Personenauto","K646VD","BMW","420I","20210401","20210401","GRIJS","62487","sedan"
"Personenauto","K666VD","BMW","420I","20210312","20210312","ZWART","62403","sedan"
"Personenauto","K701KD","BMW","418I","20210226","20210226","ZWART","52271","sedan"
"Personenauto","K711BL","BMW","420D","20201120","20201120","GRIJS","66772","coupe"
"Personenauto","K717BL","BMW","430I","20201118","20201118","ZWART","80504","coupe"
"Personenauto","K721PP","BMW","420D XDRIVE","20151118","20210222","BLAUW","68080","sedan"
"Personenauto","K883PL","BMW","420D","20150625","20210126","GRIJS","70176","coupe"
"Personenauto","K907JF","BMW","418I","20210226","20210226","WIT","45889","sedan"
"Personenauto","KB413S","BMW","323CI","20000303","20170227","GRIJS",,"sedan"
"Personenauto","KB876T","BMW","420D","20160803","20160803","BRUIN","55954","sedan"
"Personenauto","KB992X","BMW","420I","20160805","20160805","BLAUW","54846","coupe"
"Personenauto","KD047T","BMW","420D","20160805","20160805","GRIJS","63579","sedan"
"Personenauto","KD138Z","BMW","420D","20160809","20160809","BLAUW","63440","sedan"
"Personenauto","KD482Z","BMW","418D","20150331","20160805","GRIJS","55064","sedan"
"Personenauto","KD512P","BMW","420D","20140528","20160801","ZWART","70480","cabriolet"
"Personenauto","KD800V","BMW","430D XDRIVE","20160421","20160804","ZWART","86685","sedan"
"Personenauto","KD803J","BMW","420D XDRIVE","20160210","20160730","BRUIN","67611","sedan"
"Personenauto","KD995H","BMW","420D XDRIVE","20160803","20160803","ZWART","68683","coupe"
"Personenauto","KF176G","BMW","6ER REIHE","20060914","20160825","ZWART",,"coupe"
"Personenauto","KG268B","BMW","440I","20160824","20160824","ZWART","87785","cabriolet"
"Personenauto","KH078G","BMW","320D","20100726","20160901","WIT","57669","coupe"
"Personenauto","KH194D","BMW","420D","20160907","20160907","ZWART","59686","sedan"
"Personenauto","KH197D","BMW","420I","20160907","20160907","WIT","61727","cabriolet"
"Personenauto","KH418L","BMW","420D","20160914","20160914","ZWART","60923","sedan"
"Personenauto","KH476P","BMW","420D XDRIVE","20150831","20160912","BRUIN","71789","sedan"
"Personenauto","KH694J","BMW","430I","20160909","20160909","ZWART","67000","sedan"
"Personenauto","KH747J","BMW","420D","20160914","20160914","ZWART","64962","sedan"
"Personenauto","KH943Z","BMW","420D XDRIVE","20151029","20160913","WIT","66191","sedan"
"Personenauto","KJ724H","BMW","420I","20160924","20160924","ZWART","53578","sedan"
"Personenauto","KJ770F","BMW","418D","20160916","20160916","GEEL","53039","sedan"
"Personenauto","KJ949V","BMW","420D","20160926","20160926","GRIJS","58167","sedan"
"Personenauto","KK093B","BMW","420D","20160928","20160928","ZWART","54125","coupe"
"Personenauto","KK606L","BMW","420D","20161003","20161003","WIT","56859","sedan"
"Personenauto","KL408Z","BMW","420D","20161014","20161014","GRIJS","56559","sedan"
"Personenauto","KL418V","BMW","420D","20161017","20161017","ZWART","62912","sedan"
"Personenauto","KL916F","BMW","420D","20150629","20161004","ZWART","58674","coupe"
"Personenauto","KL981F","BMW","6ER REIHE","20070313","20160929","GRIJS",,"cabriolet"
"Personenauto","KN310B","BMW","430D XDRIVE","20151020","20161012","ZWART","88475","sedan"
"Personenauto","KN594D","BMW","420D","20161014","20161014","GRIJS","60040","sedan"
"Personenauto","KP415N","BMW","420D","20160113","20161031","ZWART","69317","sedan"
"Personenauto","KP653F","BMW","420D","20140828","20161103","ZWART","63135","sedan"
"Personenauto","KR492R","BMW","420I","20161107","20161107","GRIJS","55543","sedan"
"Personenauto","KR588X","BMW","420D XDRIVE","20151231","20170708","ZWART","73880","sedan"
"Personenauto","KR687N","BMW","420I","20161128","20161128","GRIJS","50359","sedan"
"Personenauto","KS300X","BMW","420D","20160216","20161125","ZWART","69319","sedan"
"Personenauto","KS315N","BMW","420D","20161125","20161125","ZWART","58183","sedan"
"Personenauto","KS338R","BMW","420D","20161130","20161130","WIT","57309","sedan"
"Personenauto","KS621B","BMW","320I","20100503","20170314","GRIJS","58973","cabriolet"
"Personenauto","KT440F","BMW","420D","20161125","20161125","WIT","61839","coupe"
"Personenauto","KX797P","BMW","430I","20160422","20170221","ZWART","70860","sedan"
"Personenauto","KX973S","BMW","420D","20161227","20161227","ZWART","68269","sedan"
"Personenauto","KZ296X","BMW","435D XDRIVE","20170102","20170102","WIT","98476","sedan"
"Personenauto","KZ415H","BMW","430D","20170113","20170113","GRIJS","86913","sedan"
"Personenauto","KZ437R","BMW","420I","20170110","20170110","ZWART","52595","sedan"
"Personenauto","KZ510H","BMW","430D","20170103","20170103","BLAUW","83134","coupe"
"Personenauto","KZ588H","BMW","420D","20170106","20170106","ZWART","60100","sedan"
"Personenauto","KZ665P","BMW","420D","20170116","20170116","ZWART","62244","sedan"
"Personenauto","KZ758P","BMW","420I","20170201","20170201","ZWART","52525","sedan"
"Personenauto","KZ885N","BMW","430I","20170113","20170113","WIT","74088","cabriolet"
"Personenauto","KZ984H","BMW","420D XDRIVE","20170110","20170110","BRUIN","62640","sedan"
"Personenauto","L017LZ","BMW","320D","20120117","20210618","GRIJS","53765","coupe"
"Personenauto","L098RV","BMW","420D XDRIVE","20170224","20210713","GRIJS","57966","sedan"
"Personenauto","L106DF","BMW","420D XDRIVE","20140324","20210419","BLAUW","69412","coupe"
"Personenauto","L128VP","BMW","435D XDRIVE","20160120","20210805","ZWART","90383","sedan"
"Personenauto","L161FH","BMW","420I","20210517","20210517","GRIJS","88406","cabriolet"
"Personenauto","L170GX","BMW","420I","20160729","20210517","WIT","64903","cabriolet"
"Personenauto","L182FH","BMW","430I","20210510","20210510","BLAUW","95552","cabriolet"
"Personenauto","L211ZG","BMW","418I","20210825","20210825","ZWART","53318","sedan"
"Personenauto","L280SR","BMW","418I","20210722","20210722","ZWART","55353","sedan"
"Personenauto","L281SR","BMW","418I","20210722","20210722","ZWART","55353","sedan"
"Personenauto","L292RB","BMW","418I","20210714","20210714","ZWART","52299","sedan"
"Personenauto","L312RZ","BMW","418I","20210715","20210715","WIT","55502","sedan"
"Personenauto","L319NH","BMW","418I","20210630","20210630","GRIJS","49347","sedan"
"Personenauto","L320NH","BMW","418I","20210630","20210630","ZWART","49557","sedan"
"Personenauto","L324NH","BMW","418I","20210625","20210625","ZWART","49347","sedan"
"Personenauto","L329VN","BMW","320I","20110405","20220822","ZWART","60193","cabriolet"
"Personenauto","L387NZ","BMW","420D XDRIVE","20180528","20210628","ZWART","71042","sedan"
"Personenauto","L421XN","BMW","M440I XDRIVE","20210824","20210824","GROEN","97503","coupe"
"Personenauto","L433KR","BMW","435D XDRIVE","20160527","20210703","ZWART","92842","sedan"
"Personenauto","L468HB","BMW","420I","20210610","20210610","ZWART","65004","sedan"
"Personenauto","L483HB","BMW","420I","20210603","20210603","ZWART","66285","sedan"
"Personenauto","L491LL","BMW","420I","20210701","20210701","ZWART","65419","sedan"
"Personenauto","L509BK","BMW","418I","20210413","20210413","BLAUW","57284","sedan"
"Personenauto","L521VB","BMW","418I","20210802","20210802","ZWART","55353","sedan"
"Personenauto","L522VB","BMW","418I","20210802","20210802","ZWART","50687","sedan"
"Personenauto","L544TD","BMW","430I","20200814","20210813","ZWART","76476","cabriolet"
"Personenauto","L547VF","BMW","418I","20210803","20210803","ZWART","53652","sedan"
"Personenauto","L548ZJ","BMW","420I","20210831","20210831","GRIJS","81806","cabriolet"
"Personenauto","L575LL","BMW","418I","20210701","20210701","BLAUW","54955","sedan"
"Personenauto","L605XB","BMW","420I","20210818","20210818","ZWART","72494","coupe"
"Personenauto","L608XB","BMW","418I","20210819","20210819","ZWART","53696","sedan"
"Personenauto","L624LX","BMW","418I","20210629","20210629","WIT","54871","sedan"
"Personenauto","L714LJ","BMW","420I","20210701","20210701","ZWART","66285","sedan"
"Personenauto","L714PZ","BMW","420I","20200227","20220507","WIT","72654","cabriolet"
"Personenauto","L717LJ","BMW","420I","20210701","20210701","ZWART","66285","sedan"
"Personenauto","L718LJ","BMW","420I","20210701","20210701","ZWART","62263","sedan"
"Personenauto","L719LJ","BMW","420I","20210701","20210701","ZWART","62263","sedan"
"Personenauto","L763FL","BMW","420I","20210505","20210505","ZWART","76406","cabriolet"
"Personenauto","L763KN","BMW","418I","20210611","20210611","BLAUW","56534","sedan"
"Personenauto","L779PP","BMW","420I","20210715","20210715","GRIJS","63921","sedan"
"Personenauto","L912NK","BMW","420I","20210708","20210708","GRIJS","62263","sedan"
"Personenauto","L918PS","BMW","M440I XDRIVE","20210712","20210712","ZWART","90115","coupe"
"Personenauto","L932SF","BMW","418I","20210716","20210716","ZWART","52143","sedan"
"Personenauto","L940BP","BMW","325I","20100527","20210604","GRIJS","68005","cabriolet"
"Personenauto","L943RR","BMW","420D XDRIVE","20160909","20211220","BRUIN","75490","sedan"
"Personenauto","L960TV","BMW","418D","20170223","20211116","BLAUW","52281","sedan"
"Personenauto","N031NZ","BMW","M440I XDRIVE","20211126","20211126","ZWART","102398","coupe"
"Personenauto","N053DV","BMW","420I","20210925","20210925","WIT","57258","coupe"
"Personenauto","N060DV","BMW","420I","20210924","20210924","BLAUW","60597","coupe"
"Personenauto","N091GS","BMW","420D","20131024","20211007","ZWART","6128240","coupe"
"Personenauto","N175GV","BMW","440I","20180213","20211012","ZWART","86016","sedan"
"Personenauto","N221NP","BMW","430I","20211126","20211126","GRIJS","77704","coupe"
"Personenauto","N252RK","BMW","430D","20150129","20211207","BLAUW","84086","sedan"
"Personenauto","N283ZP","BMW","420D","20210322","20230419","WIT","67395","coupe"
"Personenauto","N290FK","BMW","430I","20210930","20210930","BLAUW","82281","coupe"
"Personenauto","N300ZH","BMW","420D","20171031","20220201","ZWART","59800","sedan"
"Personenauto","N324JL","BMW","418I","20211102","20211102","GRIJS","53696","sedan"
"Personenauto","N348JL","BMW","420I","20211102","20211102","ZWART","71999","coupe"
"Personenauto","N423KV","BMW","435I XDRIVE","20140414","20221012","GRIJS","75185","coupe"
"Personenauto","N502RD","BMW","6ER REIHE","20031222","20211203","GRIJS",,"coupe"
"Personenauto","N546JN","BMW","440I","20190408","20221205","WIT","83492","cabriolet"
"Personenauto","N564PT","BMW","418D","20180601","20211213","GRIJS","56386","sedan"
"Personenauto","N629BP","BMW","418I","20210908","20210908","GRIJS","56583","sedan"
"Personenauto","N649BR","BMW","4 SERIES","20160208","20220630","BLAUW","77225","cabriolet"
"Personenauto","N889LF","BMW","418I","20211109","20211109","GRIJS","53328","sedan"
"Personenauto","N928KL","BMW","318IS E2","19940623","20211101","ROOD",,"sedan"
"Personenauto","N959KV","BMW","420D","20150528","20211104","ZWART","60429","sedan"
"Personenauto","ND414B","BMW","435D XDRIVE","20170104","20170104","BLAUW","88684","sedan"
"Personenauto","ND608S","BMW","420I","20170106","20170106","GRIJS","66896","cabriolet"
"Personenauto","ND626B","BMW","435D XDRIVE","20170112","20170112","BLAUW","90411","sedan"
"Personenauto","NF040S","BMW","420D","20170113","20170113","ZWART","59920","sedan"
"Personenauto","NF780Z","BMW","435D XDRIVE","20160120","20170107","ZWART","80006","sedan"
"Personenauto","NH255L","BMW","420D","20151127","20170130","ZWART","57236","coupe"
"Personenauto","NH324T","BMW","420D","20170203","20170203","BRUIN","56959","sedan"
"Personenauto","NH329T","BMW","420D","20170428","20170428","GRIJS","56430","sedan"
"Personenauto","NK657J","BMW","435D XDRIVE","20160331","20170303","WIT","91343","sedan"
"Personenauto","NK705G","BMW","435I XDRIVE","20140403","20170215","ZWART","83629","coupe"
"Personenauto","NK994F","BMW","430I","20170222","20170222","BRUIN","65279","sedan"
"Personenauto","NL275X","BMW","420I XDRIVE","20170311","20170311","GEEL","58424","sedan"
"Personenauto","NL559R","BMW","440I","20170301","20170301","BLAUW","91510","coupe"
"Personenauto","NL570D","BMW","420D","20160331","20170504","GRIJS","49453","sedan"
"Personenauto","NN552X","BMW","418I","20170318","20170318","WIT","43745","sedan"
"Personenauto","NN880F","BMW","420D","20160323","20170309","WIT","64438","sedan"
"Personenauto","NP401L","BMW","420I","20170323","20170323","ROOD","56382","sedan"
"Personenauto","NP476L","BMW","430I","20170325","20170325","BRUIN","64285","sedan"
"Personenauto","NP619G","BMW","435D XDRIVE","20151111","20170320","BRUIN","91996","sedan"
"Personenauto","NP972X","BMW","418D","20170404","20170404","ZWART","51412","sedan"
"Personenauto","NR420D","BMW","420D","20170328","20170328","GRIJS","58570","sedan"
"Personenauto","NS081R","BMW","420I","20170413","20170413","BLAUW","56461","sedan"
"Personenauto","NS091X","BMW","420D","20170413","20170413","BLAUW","56098","sedan"
"Personenauto","NS149N","BMW","418I","20170413","20170413","BRUIN","56820","sedan"
"Personenauto","NT114B","BMW","418I","20170414","20170414","ZWART","44616","sedan"
"Personenauto","NT276K","BMW","420D","20170420","20170420","ROOD","53547","sedan"
"Personenauto","NT433B","BMW","420D","20150910","20170410","BLAUW","62719","sedan"
"Personenauto","NV327F","BMW","430D XDRIVE","20170425","20170425","GRIJS","89207","sedan"
"Personenauto","NV348J","BMW","418D","20170504","20170504","GRIJS","50874","sedan"
"Personenauto","NV352J","BMW","418I","20170504","20170504","ZWART","48893","sedan"
"Personenauto","NV359J","BMW","420D","20170503","20170503","BLAUW","53225","sedan"
"Personenauto","NX577L","BMW","440I","20170506","20170506","WIT","80124","coupe"
"Personenauto","NZ510K","BMW","420D XDRIVE","20150810","20170815","ZWART","64402","sedan"
"Personenauto","NZ556N","BMW","430I","20170524","20170524","ZWART","64284","sedan"
"Personenauto","NZ699G","BMW","418D","20170517","20170517","BLAUW","53248","sedan"
"Personenauto","NZ700G","BMW","420D","20170519","20170519","ZWART","67035","sedan"
"Personenauto","P078KS","BMW","420I","20220519","20220519","GRIJS","75618","cabriolet"
"Personenauto","P091LZ","BMW","M440I XDRIVE","20220426","20220426","ROOD","102471","cabriolet"
"Personenauto","P159FX","BMW","420I","20220224","20220224","ZWART","69841","coupe"
"Personenauto","P256VL","BMW","M440I XDRIVE","20220624","20220624","GRIJS","109534","cabriolet"
"Personenauto","P305HF","BMW","320I","20111021","20220309","ZWART","49580","cabriolet"
"Personenauto","P383KN","BMW","318I","20110715","20220428","WIT","33682","coupe"
"Personenauto","P429JT","BMW","420I","20220328","20220328","WIT","76966","cabriolet"
"Personenauto","P507BR","BMW","320D","20110628","20220128","ZWART","71845","cabriolet"
"Personenauto","P520VJ","BMW","320D","20100413","20220615","WIT","57039","cabriolet"
"Personenauto","P607PD","BMW","420D","20220504","20220504","GRIJS","72413","coupe"
"Personenauto","P631SJ","BMW","420I","20220530","20220530","ZWART","69032","coupe"
"Personenauto","P668NR","BMW","428I XDRIVE","20150331","20220426","ZWART","83436","sedan"
"Personenauto","P734XN","BMW","430D","20150723","20230628","ZWART","88468","cabriolet"
"Personenauto","P812ZV","BMW","6ER REIHE","20060619","20230907","ZWART",,"coupe"
"Personenauto","P950DJ","BMW","430I","20210610","20220213","BLAUW","72147","coupe"
"Personenauto","PB103N","BMW","420D","20170602","20170602","GRIJS","55651","sedan"
"Personenauto","PB311F","BMW","420I","20170524","20170524","BLAUW","65481","coupe"
"Personenauto","PB320F","BMW","420I","20170530","20170530","GRIJS","51927","sedan"
"Personenauto","PB377F","BMW","418I","20170531","20170531","BRUIN","45213","sedan"
"Personenauto","PB583R","BMW","420I","20170602","20170602","ZWART","48975","sedan"
"Personenauto","PB629Z","BMW","418D","20170602","20170602","ZWART","55620","sedan"
"Personenauto","PB790B","BMW","420D","20160324","20170518","ZWART","66789","sedan"
"Personenauto","PB949T","BMW","420I","20170602","20170602","ZWART","49020","sedan"
"Personenauto","PD539S","BMW","430I","20170619","20170619","ZWART","63113","sedan"
"Personenauto","PD543S","BMW","420D","20170609","20170609","GRIJS","61520","sedan"
"Personenauto","PD553S","BMW","418I","20170613","20170613","ZWART","49331","sedan"
"Personenauto","PD565S","BMW","418I","20170609","20170609","GRIJS","52336","sedan"
"Personenauto","PD992H","BMW","420I XDRIVE","20170607","20170607","BLAUW","60195","sedan"
"Personenauto","PF523K","BMW","418D","20170615","20170615","GRIJS","50201","sedan"
"Personenauto","PF796S","BMW","435D XDRIVE","20150825","20170613","BLAUW","94804","sedan"
"Personenauto","PG262N","BMW","420D","20170622","20170622","BRUIN","69574","sedan"
"Personenauto","PG268B","BMW","418I","20170623","20170623","GRIJS","52667","sedan"
"Personenauto","PG359N","BMW","420D","20170710","20170710","ZWART","60478","sedan"
"Personenauto","PG378V","BMW","420D","20170627","20170627","WIT","60834","sedan"
"Personenauto","PH074V","BMW","420I","20170703","20170703","ZWART","48980","sedan"
"Personenauto","PH082H","BMW","418D","20170630","20170630","BLAUW","53175","sedan"
"Personenauto","PH123V","BMW","420D","20170706","20170706","ZWART","65136","sedan"
"Personenauto","PH124V","BMW","420D","20170629","20170629","ZWART","63599","sedan"
"Personenauto","PH138N","BMW","418D","20170707","20170707","WIT","59744","sedan"
"Personenauto","PH142V","BMW","420D","20170703","20170703","GRIJS","58925","sedan"
"Personenauto","PH170N","BMW","418I","20170706","20170706","ZWART","47167","sedan"
"Personenauto","PH320B","BMW","430I","20170627","20170627","GRIJS","65492","sedan"
"Personenauto","PH368B","BMW","420D","20170701","20170701","BRUIN","64808","sedan"
"Personenauto","PH544X","BMW","420D","20160106","20170628","WIT","61300","sedan"
"Personenauto","PJ296S","BMW","420D","20170712","20170712","BLAUW","59626","sedan"
"Personenauto","PJ727H","BMW","425D","20170113","20171124","ZWART","73345","sedan"
"Personenauto","PK028T","BMW","418I","20170802","20170802","GRIJS","48678","sedan"
"Personenauto","PK037T","BMW","430I","20170721","20170721","BLAUW","62498","coupe"
"Personenauto","PK704L","BMW","420D","20170721","20170721","ZWART","59247","sedan"
"Personenauto","PK880G","BMW","420D XDRIVE","20161129","20170710","ZWART","72458","sedan"
"Personenauto","PK967B","BMW","418D","20170714","20170714","ZWART","57370","sedan"
"Personenauto","PL047B","BMW","420I","20170728","20170728","GRIJS","54474","sedan"
"Personenauto","PL872N","BMW","418D","20170731","20170731","BLAUW","59092","sedan"
"Personenauto","PL929N","BMW","418I","20170801","20170801","WIT","45253","sedan"
"Personenauto","PL939P","BMW","420D","20160728","20170724","ZWART","54546","sedan"
"Personenauto","PN058P","BMW","418D","20170804","20170804","GRIJS","55688","sedan"
"Personenauto","PN085P","BMW","418I","20170807","20170807","ZWART","46918","sedan"
"Personenauto","PN312L","BMW","420D","20170804","20170804","BRUIN","60697","sedan"
"Personenauto","PN683G","BMW","420D","20141202","20170728","ZWART","56083","sedan"
"Personenauto","PN745J","BMW","418D","20170804","20170804","GRIJS","52395","sedan"
"Personenauto","PN886V","BMW","418I","20170810","20170810","BLAUW","46265","sedan"
"Personenauto","PN911V","BMW","418I","20170811","20170811","ZWART","44672","sedan"
"Personenauto","PP271G","BMW","420I","20170818","20170818","ZWART","54175","sedan"
"Personenauto","PP326R","BMW","418D","20170825","20170825","GRIJS","50182","sedan"
"Personenauto","PP394B","BMW","430D","20140527","20170808","GRIJS","70247","coupe"
"Personenauto","PP715D","BMW","418I","20170822","20170822","ZWART","51836","sedan"
"Personenauto","PR346K","BMW","418I","20170901","20170901","WIT","46010","sedan"
