"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J016HL","Personenauto","MERCEDES-BENZ","C 180","20240804","20210522","14170","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20200804","20200804","Geen verstrekking in Open Data","74633","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-05-22T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J038FB","Personenauto","MERCEDES-BENZ","C 180","20250814","20200710","1795","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190123","20200710","Geen verstrekking in Open Data","72210","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2130","204",,"e1*2001/116*0431*49","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2020-07-10T00:00:00.000","2019-01-23T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J040SN","Personenauto","MERCEDES-BENZ","C 180","20250410","20240313","6905","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190410","20210709","Geen verstrekking in Open Data","65929","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-03-13T00:00:00.000","2019-04-10T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167DK","Personenauto","MERCEDES-BENZ","C 180","20250716","20200725","6398","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190716","20200725","Geen verstrekking in Open Data","61802","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2020-07-25T00:00:00.000","2019-07-16T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J169HD","Personenauto","MERCEDES-BENZ","C 180","20240731","20200729","4759","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170612","20200729","Geen verstrekking in Open Data","62783","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*44","R431Q0","CZAA1412","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-07-29T00:00:00.000","2017-06-12T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J171NJ","Personenauto","MERCEDES-BENZ","C 180","20260307","20240409","4634","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180307","20200913","Geen verstrekking in Open Data","62528","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-04-09T00:00:00.000","2018-03-07T00:00:00.000","2020-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J185KV","Personenauto","MERCEDES-BENZ","SLC 180","20241218","20200917","7761","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20181218","20200917","Geen verstrekking in Open Data","59726","Ja","223",,,,,,"2","4",,,,,,"M1",,,,"1775","172",,"e1*2007/46*0548*15","K431T0","CZBA121A","0","0.08","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-09-17T00:00:00.000","2018-12-18T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J232DB","Personenauto","MERCEDES-BENZ","C 180","20240702","20200702","14578","cabriolet","4","WIT","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20200702","20200702","Geen verstrekking in Open Data","79168","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*48","R431T0","CZAZ047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J241HV","Personenauto","MERCEDES-BENZ","C 180","20240731","20200907","7472","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20160913","20200807","Geen verstrekking in Open Data","54942","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*39","R431Q0","CZAA1401","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-09-07T00:00:00.000","2016-09-13T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J285VG","Personenauto","MERCEDES-BENZ","C 180","20260507","20240506","5854","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180323","20201023","Geen verstrekking in Open Data","59490","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2024-05-06T00:00:00.000","2018-03-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J330LN","Personenauto","MERCEDES-BENZ","C 180","20241201","20240216","5045","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20181127","20200904","Geen verstrekking in Open Data","59673","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*49","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-02-16T00:00:00.000","2018-11-27T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J347BT","Personenauto","MERCEDES-BENZ","C 180","20250418","20200708","7866","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190418","20200708","Geen verstrekking in Open Data","50678","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-07-08T00:00:00.000","2019-04-18T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J352KT","Personenauto","MERCEDES-BENZ","C 180","20250706","20230712","7193","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190321","20200826","Geen verstrekking in Open Data","72746","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2130","204",,"e1*2001/116*0431*50","R431T0","CZAA047D","0","0.07","284","Nee","Ja",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2023-07-12T00:00:00.000","2019-03-21T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J372FP","Personenauto","MERCEDES-BENZ","C 180","20241015","20201016","8755","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170120","20200716","Geen verstrekking in Open Data","65394","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*39","R431Q0","CZAZ1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-10-16T00:00:00.000","2017-01-20T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J407HR","Personenauto","MERCEDES-BENZ","C 180","20250606","20201209","6864","cabriolet","4","ROOD","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170606","20201209","Geen verstrekking in Open Data","65052","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2095","204",,"e1*2001/116*0431*39","R431Q0","CZAA1402","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-12-09T00:00:00.000","2017-06-06T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J425VN","Personenauto","MERCEDES-BENZ","C 180","20241030","20201023","8310","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170517","20201023","Geen verstrekking in Open Data","66653","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*42","R431Q0","CZAA1402","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-10-23T00:00:00.000","2017-05-17T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J430JD","Personenauto","MERCEDES-BENZ","C 180","20260426","20240426","14578","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20200811","20200811","Geen verstrekking in Open Data","78623","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*48","R431T0","CZAZ047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2024-04-26T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J438KB","Personenauto","MERCEDES-BENZ","C 180","20260321","20200819","8471","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180321","20200819","Geen verstrekking in Open Data","70078","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2020-08-19T00:00:00.000","2018-03-21T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J443GZ","Personenauto","MERCEDES-BENZ","C 180","20250421","20201010","5761","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170421","20201010","Geen verstrekking in Open Data","62384","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*42","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-10-10T00:00:00.000","2017-04-21T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J477KK","Personenauto","MERCEDES-BENZ","C 180","20240831","20200831","14170","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20200831","20200831","Geen verstrekking in Open Data","75565","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J487XV","Personenauto","MERCEDES-BENZ","C 180","20241105","20201105","12130","cabriolet","4","GRIJS","Niet geregistreerd","4","1497","1590","2155","1690","750","1800","20201105","20201105","Geen verstrekking in Open Data","71426","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2155","204",,"e1*2001/116*0431*53","R47GT0","CLAA047A","0","0.07","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J503GF","Personenauto","MERCEDES-BENZ","C 180","20250820","20210820","5575","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20161102","20200725","Geen verstrekking in Open Data","63032","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*39","R431Q0","CZAA1412","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2016-11-02T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J560KK","Personenauto","MERCEDES-BENZ","C 180","20240902","20201030","6843","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20161109","20201030","Geen verstrekking in Open Data","66401","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2095","204",,"e1*2001/116*0431*39","R431Q0","CZAA1414","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-10-30T00:00:00.000","2016-11-09T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J584LR","Personenauto","MERCEDES-BENZ","SLC 180","20260503","20200905","7074","cabriolet","2","WIT","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190515","20200905","Geen verstrekking in Open Data","60289","Ja","223",,,,,,"2","4",,,,,,"M1",,,,"1775","172",,"e1*2007/46*0548*16","K431T0","CZBA121A","0","0.08","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2020-09-05T00:00:00.000","2019-05-15T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604KD","Personenauto","MERCEDES-BENZ","C 180","20240731","20200828","5376","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170711","20200828","Geen verstrekking in Open Data","64035","Ja","220",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*44","R431Q0","CZAA1474","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-28T00:00:00.000","2017-07-11T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J665DK","Personenauto","MERCEDES-BENZ","C 180","20240704","20200704","13762","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20200704","20200704","Geen verstrekking in Open Data","69724","Ja","220",,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*51","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690PS","Personenauto","MERCEDES-BENZ","SLC 180","20250314","20240403","5860","cabriolet","2","WIT","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170120","20210313","Geen verstrekking in Open Data","60196","Ja","223",,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*11","K431Q0","CZBA1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-04-03T00:00:00.000","2017-01-20T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J705HF","Personenauto","MERCEDES-BENZ","C 180","20240807","20200807","8866","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1550","2115","1650","750","1400","20200807","20200807","Geen verstrekking in Open Data","63715","Ja","222",,,,,,"2","4","0","0",,"475","188","M1",,,,"2115","204",,"e1*2001/116*0431*51","R431T0","BZAA047B","0","0.07","284","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
