"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT367F","DS","DS 3","20151229","20151229","WIT","23930","hatchback"
"Personenauto","HT404R","DS","DS 3","20151230","20151230","ZWART","19660","hatchback"
"Personenauto","HT413F","DS","DS 3","20160105","20160105","WIT","19150","hatchback"
"Personenauto","HT420R","DS","DS 3","20160119","20160119","GRIJS","25640","hatchback"
"Personenauto","HT470F","DS","DS 3","20151229","20151229","ZWART","23750","hatchback"
"Personenauto","HV077F","DS","DS 3","20160104","20160104","BLAUW","25705","hatchback"
"Personenauto","HV235F","DS","DS 3","20151229","20151229","GEEL","21780","hatchback"
"Personenauto","HV287F","DS","DS 3","20160108","20160108","BLAUW","26044","hatchback"
"Personenauto","HV617F","DS","DS 3","20160108","20160108","WIT","27640","hatchback"
"Personenauto","HV695S","DS","DS 3","20151231","20151231","GRIJS","23800","hatchback"
"Personenauto","HV696S","DS","DS 3","20151231","20151231","GRIJS","26590","hatchback"
"Personenauto","HV698S","DS","DS 3","20160115","20160115","GRIJS","24795","hatchback"
"Personenauto","HV732S","DS","DS 3","20151230","20151230","ZWART","24610","hatchback"
"Personenauto","HV800L","DS","DS 3","20160108","20160108","WIT","20445","hatchback"
"Personenauto","HV815L","DS","DS 3","20160114","20160114","PAARS","21595","hatchback"
"Personenauto","HV864S","DS","DS 3","20151231","20151231","GRIJS","22550","hatchback"
"Personenauto","HX178D","DS","DS 3 CABRIO","20160202","20160202","BLAUW","28445","hatchback"
"Personenauto","HX267D","DS","DS 3","20160107","20160107","WIT","19830","hatchback"
"Personenauto","HX304X","DS","DS 3","20160119","20160119","BLAUW","24890","hatchback"
"Personenauto","HX342D","DS","DS 3","20160108","20160108","BLAUW","19650","hatchback"
"Personenauto","HX376D","DS","DS 3","20160107","20160107","WIT","19830","hatchback"
"Personenauto","HX379D","DS","DS 3","20151231","20151231","PAARS","19650","hatchback"
"Personenauto","HX414D","DS","DS 3","20160107","20160107","BLAUW","23190","hatchback"
"Personenauto","HX645L","DS","DS 3","20160105","20160105","PAARS","26590","hatchback"
"Personenauto","HX647L","DS","DS 3 CABRIO","20160113","20160113","WIT","26580","hatchback"
"Personenauto","HX794L","DS","DS 3","20160113","20160113","WIT","24475","hatchback"
"Personenauto","HX798L","DS","DS 3","20151231","20151231","ZWART","26560","hatchback"
"Personenauto","HX952L","DS","DS 3","20160107","20160107","WIT","26070","hatchback"
"Personenauto","HZ188G","DS","DS 3","20160111","20160111","WIT","25270","hatchback"
"Personenauto","HZ189G","DS","DS 3","20160111","20160111","PAARS","25890","hatchback"
"Personenauto","HZ312B","DS","DS 3","20160122","20160122","BLAUW","23434","hatchback"
"Personenauto","HZ313N","DS","DS 3 CABRIO","20160123","20160123","ZWART","29995","hatchback"
"Personenauto","HZ367R","DS","DS 3","20160205","20160205","ROOD","25105","hatchback"
"Personenauto","HZ537J","DS","DS 3","20160123","20160123","ROOD","22255","hatchback"
"Personenauto","HZ605S","DS","DS 3","20160130","20160130","PAARS","28484","hatchback"
"Personenauto","HZ609S","DS","DS 3 CABRIO","20160127","20160127","BLAUW","27629","hatchback"
"Personenauto","HZ716T","DS","DS 3","20160130","20160130","ZWART","28199","hatchback"
"Personenauto","HZ736X","DS","DS 3","20160204","20160204","WIT","25080","hatchback"
"Personenauto","HZ737X","DS","DS 3","20160129","20160129","ZWART","25894","hatchback"
"Personenauto","HZ807V","DS","DS 3","20160129","20160129","WIT","28479","hatchback"
"Personenauto","HZ874X","DS","DS 3","20160129","20160129","WIT","23690","hatchback"
"Personenauto","HZ877X","DS","DS 3","20160129","20160129","BLAUW","21355","hatchback"
"Personenauto","HZ883X","DS","DS 3","20160130","20160130","BLAUW","23434","hatchback"
"Personenauto","HZ885X","DS","DS 3","20160129","20160129","PAARS","26890","hatchback"
"Personenauto","HZ886X","DS","DS 3","20160128","20160128","BLAUW","25210","hatchback"
"Personenauto","HZ894X","DS","DS 3","20160129","20160129","WIT","26280","hatchback"
"Personenauto","HZ895X","DS","DS 3","20160130","20160130","ZWART","26890","hatchback"
"Personenauto","HZ898X","DS","DS 3","20160129","20160129","WIT","21295","hatchback"
"Personenauto","HZ899X","DS","DS 3","20160130","20160130","WIT","20750","hatchback"
"Personenauto","J004NV","DS","DS3 CROSSBACK","20200925","20200925","GRIJS","44989","stationwagen"
"Personenauto","J004PG","DS","DS3 CROSSBACK","20200925","20200925","GRIJS","45839","stationwagen"
"Personenauto","J005NV","DS","DS3 CROSSBACK","20200922","20200922","GRIJS","47439","stationwagen"
"Personenauto","J005PG","DS","DS3 CROSSBACK","20201002","20201002","GRIJS","46989","stationwagen"
"Personenauto","J010NV","DS","DS3 CROSSBACK","20200922","20200922","GEEL","46389","stationwagen"
"Personenauto","J011NV","DS","DS 3 CROSSBACK","20200930","20200930","WIT","36639","stationwagen"
"Personenauto","J021VX","DS","DS3 CROSSBACK","20201106","20201106","GRIJS","45989","stationwagen"
"Personenauto","J022NJ","DS","DS 3","20151023","20201103","ROOD","23302","hatchback"
"Personenauto","J024PD","DS","DS3 CROSSBACK","20200925","20200925","BLAUW","46839","stationwagen"
"Personenauto","J027JP","DS","DS3 CROSSBACK","20200821","20200821","GRIJS","35450","stationwagen"
"Personenauto","J029FS","DS","DS 3","20180117","20201022","WIT","22293","hatchback"
"Personenauto","J034JP","DS","DS3 CROSSBACK","20200821","20200821","GRIJS","44989","stationwagen"
"Personenauto","J038PP","DS","DS3 CROSSBACK","20200930","20200930","BLAUW","49739","stationwagen"
"Personenauto","J039VX","DS","DS3 CROSSBACK","20201102","20201102","ZWART","48989","stationwagen"
"Personenauto","J041VX","DS","DS3 CROSSBACK","20201102","20201102","GRIJS","44989","stationwagen"
"Personenauto","J047TR","DS","DS3 CROSSBACK","20201030","20201030","GRIJS","45989","stationwagen"
"Personenauto","J049JH","DS","DS3 CROSSBACK","20200814","20200814","ZWART","40040","stationwagen"
"Personenauto","J050JH","DS","DS3 CROSSBACK","20200827","20200827","BLAUW","46790","stationwagen"
"Personenauto","J052JS","DS","DS3 CROSSBACK","20200821","20200821","BLAUW","46790","stationwagen"
"Personenauto","J055LZ","DS","DS3 CROSSBACK","20200914","20200914","WIT","46639","stationwagen"
"Personenauto","J056LZ","DS","DS3 CROSSBACK","20200914","20200914","ZWART","46939","stationwagen"
"Personenauto","J057LK","DS","DS 3 CROSSBACK","20200908","20200908","GRIJS","36439","stationwagen"
"Personenauto","J061XG","DS","DS3 CROSSBACK","20201105","20201105","GRIJS","44989","stationwagen"
"Personenauto","J066XG","DS","DS3 CROSSBACK","20201106","20201106","GRIJS","46789","stationwagen"
"Personenauto","J089XG","DS","DS3 CROSSBACK","20201031","20201031","ZWART","44589","stationwagen"
"Personenauto","J103XZ","DS","DS3 CROSSBACK","20201112","20201112","GEEL","48789","stationwagen"
"Personenauto","J105XZ","DS","DS3 CROSSBACK","20201123","20201123","WIT","44239","stationwagen"
"Personenauto","J107LR","DS","DS 3","20160912","20210426","ZWART","28779","hatchback"
"Personenauto","J123VD","DS","DS3 CROSSBACK","20201027","20201027","GRIJS","43439","stationwagen"
"Personenauto","J129PJ","DS","DS3 CROSSBACK","20200924","20200924","GRIJS","44589","stationwagen"
"Personenauto","J134PJ","DS","DS3 CROSSBACK","20200924","20200924","BLAUW","45489","stationwagen"
"Personenauto","J136ZT","DS","DS3 CROSSBACK","20201113","20201113","ZWART","44589","stationwagen"
"Personenauto","J137ZT","DS","DS3 CROSSBACK","20201125","20201125","GRIJS","44989","stationwagen"
"Personenauto","J137ZX","DS","DS 3","20180712","20201117","GRIJS","26755","hatchback"
"Personenauto","J144PJ","DS","DS3 CROSSBACK","20200930","20200930","GRIJS","44989","stationwagen"
"Personenauto","J146BP","DS","DS3 CROSSBACK","20200707","20200707","WIT","43940","stationwagen"
"Personenauto","J147BP","DS","DS 3 CROSSBACK","20200704","20200704","BRUIN","35539","stationwagen"
"Personenauto","J155JN","DS","DS3 CROSSBACK","20200817","20200817","GRIJS","35450","stationwagen"
"Personenauto","J160XP","DS","DS3 CROSSBACK","20201104","20201104","GRIJS","50439","stationwagen"
"Personenauto","J164HV","DS","DS3 CROSSBACK","20200815","20200815","WIT","38098","stationwagen"
"Personenauto","J168NT","DS","DS3 CROSSBACK","20200924","20200924","GRIJS","44339","stationwagen"
"Personenauto","J171NT","DS","DS3 CROSSBACK","20200917","20200917","BLAUW","51139","stationwagen"
"Personenauto","J186ZN","DS","DS3 CROSSBACK","20201116","20201116","GRIJS","49689","stationwagen"
"Personenauto","J187ZN","DS","DS3 CROSSBACK","20201112","20201112","GEEL","44989","stationwagen"
"Personenauto","J188TT","DS","DS3 CROSSBACK","20201022","20201022","WIT","48489","stationwagen"
"Personenauto","J199ZP","DS","DS3 CROSSBACK","20201111","20201111","GRIJS","50039","stationwagen"
"Personenauto","J202KD","DS","DS3 CROSSBACK","20200826","20200826","GRIJS","44989","stationwagen"
"Personenauto","J203KD","DS","DS3 CROSSBACK","20200831","20200831","ZWART","35450","stationwagen"
"Personenauto","J207BX","DS","DS3 CROSSBACK","20200814","20200814","GRIJS","40441","stationwagen"
"Personenauto","J207VF","DS","DS3 CROSSBACK","20201110","20201110","ZWART","44589","stationwagen"
"Personenauto","J208BX","DS","DS3 CROSSBACK","20200720","20200720","WIT","41739","stationwagen"
"Personenauto","J211VF","DS","DS3 CROSSBACK","20201028","20201028","ROOD","43439","stationwagen"
"Personenauto","J212GF","DS","DS3 CROSSBACK","20200730","20200730","ZWART","35450","stationwagen"
"Personenauto","J213BX","DS","DS3 CROSSBACK","20200720","20200720","BRUIN","41539","stationwagen"
"Personenauto","J221SV","DS","DS3 CROSSBACK","20201019","20201019","BLAUW","48039","stationwagen"
"Personenauto","J224ZD","DS","DS3 CROSSBACK","20201106","20201106","GRIJS","39739","stationwagen"
"Personenauto","J225ZD","DS","DS3 CROSSBACK","20201106","20201106","ZWART","44589","stationwagen"
"Personenauto","J226JL","DS","DS3 CROSSBACK","20200821","20200821","WIT","43940","stationwagen"
"Personenauto","J226ZD","DS","DS3 CROSSBACK","20201106","20201106","BLAUW","47989","stationwagen"
"Personenauto","J229JL","DS","DS3 CROSSBACK","20200815","20200815","GEEL","46640","stationwagen"
"Personenauto","J237GH","DS","DS3 CROSSBACK","20200730","20200730","GRIJS","48539","stationwagen"
"Personenauto","J240PV","DS","DS3 CROSSBACK","20201005","20201005","PAARS","44039","stationwagen"
"Personenauto","J243ZF","DS","DS3 CROSSBACK","20201112","20201112","GRIJS","44589","stationwagen"
"Personenauto","J248ZF","DS","DS3 CROSSBACK","20201112","20201112","GRIJS","43039","stationwagen"
"Personenauto","J249ZH","DS","DS3 CROSSBACK","20201111","20201111","GRIJS","44989","stationwagen"
"Personenauto","J251ZK","DS","DS3 CROSSBACK","20201118","20201118","GRIJS","44989","stationwagen"
"Personenauto","J257ZK","DS","DS3 CROSSBACK","20201113","20201113","GEEL","40240","stationwagen"
"Personenauto","J258FL","DS","DS3 CROSSBACK","20200716","20200716","GRIJS","42848","stationwagen"
"Personenauto","J258ZH","DS","DS3 CROSSBACK","20201113","20201113","GRIJS","44989","stationwagen"
"Personenauto","J259ZH","DS","DS3 CROSSBACK","20201112","20201112","ROOD","44989","stationwagen"
"Personenauto","J261GJ","DS","DS3 CROSSBACK","20200724","20200724","GRIJS","42540","stationwagen"
"Personenauto","J261JX","DS","DS3 CROSSBACK","20200820","20200820","WIT","43940","stationwagen"
"Personenauto","J262PS","DS","DS3 CROSSBACK","20201001","20201001","GRIJS","44989","stationwagen"
"Personenauto","J263PS","DS","DS3 CROSSBACK","20201001","20201001","WIT","43839","stationwagen"
"Personenauto","J263TG","DS","DS3 CROSSBACK","20200129","20201013","GRIJS","47786","stationwagen"
"Personenauto","J265KR","DS","DS3 CROSSBACK","20200916","20200916","WIT","43940","stationwagen"
"Personenauto","J266JX","DS","DS3 CROSSBACK","20200821","20200821","ZWART","44589","stationwagen"
"Personenauto","J266XX","DS","DS3 CROSSBACK","20201104","20201104","GRIJS","42140","stationwagen"
"Personenauto","J275JR","DS","DS3 CROSSBACK","20200818","20200818","WIT","38098","stationwagen"
"Personenauto","J279DX","DS","DS3 CROSSBACK","20200710","20200710","ZWART","42340","stationwagen"
"Personenauto","J286KJ","DS","DS 3 CROSSBACK","20200828","20200828","ZWART","36039","stationwagen"
"Personenauto","J290VP","DS","DS3 CROSSBACK","20201029","20201029","GRIJS","46639","stationwagen"
"Personenauto","J293PX","DS","DS3 CROSSBACK","20201002","20201002","GRIJS","44689","stationwagen"
"Personenauto","J298KB","DS","DS3 CROSSBACK","20200831","20200831","GRIJS","37448","stationwagen"
"Personenauto","J298PX","DS","DS3 CROSSBACK","20200930","20200930","GRIJS","44789","stationwagen"
"Personenauto","J300LS","DS","DS3 CROSSBACK","20200909","20200909","ZWART","46039","stationwagen"
"Personenauto","J307DT","DS","DS3 CROSSBACK","20200727","20200727","ZWART","35450","stationwagen"
"Personenauto","J307KB","DS","DS3 CROSSBACK","20200824","20200824","GRIJS","35450","stationwagen"
"Personenauto","J314KB","DS","DS3 CROSSBACK","20200831","20200831","WIT","43940","stationwagen"
"Personenauto","J322PK","DS","DS3 CROSSBACK","20200929","20200929","GRIJS","44989","stationwagen"
"Personenauto","J324NN","DS","DS3 CROSSBACK","20200924","20200924","GRIJS","47489","stationwagen"
"Personenauto","J326NN","DS","DS3 CROSSBACK","20200921","20200921","GRIJS","44989","stationwagen"
"Personenauto","J327NN","DS","DS3 CROSSBACK","20200928","20200928","GRIJS","47939","stationwagen"
"Personenauto","J328NN","DS","DS3 CROSSBACK","20200919","20200919","GRIJS","48739","stationwagen"
"Personenauto","J330NN","DS","DS3 CROSSBACK","20200922","20200922","ROOD","47289","stationwagen"
"Personenauto","J344XT","DS","DS3 CROSSBACK","20201105","20201105","GRIJS","48389","stationwagen"
"Personenauto","J345XT","DS","DS3 CROSSBACK","20201106","20201106","WIT","44540","stationwagen"
"Personenauto","J349KG","DS","DS3 CROSSBACK","20200827","20200827","ZWART","44589","stationwagen"
"Personenauto","J352KG","DS","DS3 CROSSBACK","20200827","20200827","GEEL","46640","stationwagen"
"Personenauto","J353KG","DS","DS3 CROSSBACK","20200828","20200828","GRIJS","41139","stationwagen"
"Personenauto","J354KG","DS","DS3 CROSSBACK","20200828","20200828","WIT","40739","stationwagen"
"Personenauto","J361ZG","DS","DS3 CROSSBACK","20201112","20201112","ZWART","48389","stationwagen"
"Personenauto","J365PD","DS","DS3 CROSSBACK","20200924","20200924","ROOD","44989","stationwagen"
"Personenauto","J370BZ","DS","DS 3 CROSSBACK","20200717","20200717","BRUIN","42239","stationwagen"
"Personenauto","J371PD","DS","DS3 CROSSBACK","20200929","20200929","GRIJS","44989","stationwagen"
"Personenauto","J372PD","DS","DS3 CROSSBACK","20200924","20200924","BLAUW","44989","stationwagen"
"Personenauto","J373PD","DS","DS3 CROSSBACK","20200923","20200923","ZWART","44339","stationwagen"
"Personenauto","J374PD","DS","DS3 CROSSBACK","20200925","20200925","WIT","48139","stationwagen"
"Personenauto","J375PD","DS","DS3 CROSSBACK","20200925","20200925","ZWART","49689","stationwagen"
"Personenauto","J376JT","DS","DS3 CROSSBACK","20200821","20200821","GEEL","46640","stationwagen"
"Personenauto","J384BZ","DS","DS 3 CROSSBACK","20200723","20200723","BRUIN","42239","stationwagen"
"Personenauto","J387BZ","DS","DS3 CROSSBACK","20200630","20200630","GRIJS","48739","stationwagen"
"Personenauto","J388BZ","DS","DS3 CROSSBACK","20200630","20200630","GRIJS","48739","stationwagen"
"Personenauto","J390BZ","DS","DS3 CROSSBACK","20200630","20200630","GRIJS","48739","stationwagen"
"Personenauto","J391BZ","DS","DS3 CROSSBACK","20200630","20200630","GRIJS","48789","stationwagen"
"Personenauto","J397BZ","DS","DS3 CROSSBACK","20200630","20200630","GRIJS","48539","stationwagen"
"Personenauto","J411KN","DS","DS3 CROSSBACK","20200831","20200831","GRIJS","35450","stationwagen"
"Personenauto","J413RT","DS","DS3 CROSSBACK","20201008","20201008","GRIJS","44989","stationwagen"
"Personenauto","J416NB","DS","DS3 CROSSBACK","20200916","20200916","ZWART","45389","stationwagen"
"Personenauto","J421BJ","DS","DS3 CROSSBACK","20200729","20200729","ZWART","41741","stationwagen"
"Personenauto","J421NB","DS","DS3 CROSSBACK","20200917","20200917","GRIJS","44539","stationwagen"
"Personenauto","J427NG","DS","DS3 CROSSBACK","20200918","20200918","WIT","48040","stationwagen"
"Personenauto","J427NS","DS","DS3 CROSSBACK","20190723","20210617","ROOD","42490","stationwagen"
"Personenauto","J442JS","DS","DS3 CROSSBACK","20200115","20201023","WIT","44989","stationwagen"
"Personenauto","J452ND","DS","DS 3 CROSSBACK","20200911","20200911","GRIJS","35139","stationwagen"
"Personenauto","J456PB","DS","DS3 CROSSBACK","20200923","20200923","ZWART","50039","stationwagen"
"Personenauto","J457PB","DS","DS3 CROSSBACK","20201010","20201010","GRIJS","44590","stationwagen"
"Personenauto","J459PB","DS","DS3 CROSSBACK","20200924","20200924","ROOD","44989","stationwagen"
"Personenauto","J460LT","DS","DS3 CROSSBACK","20200910","20200910","GRIJS","46290","stationwagen"
"Personenauto","J460PB","DS","DS3 CROSSBACK","20200924","20200924","GRIJS","44989","stationwagen"
"Personenauto","J461PB","DS","DS3 CROSSBACK","20200924","20200924","BLAUW","44989","stationwagen"
"Personenauto","J465TF","DS","DS3 CROSSBACK","20201029","20201029","WIT","44239","stationwagen"
"Personenauto","J466TF","DS","DS3 CROSSBACK","20201019","20201019","ZWART","46839","stationwagen"
"Personenauto","J467BJ","DS","DS3 CROSSBACK","20200703","20200703","WIT","34101","stationwagen"
"Personenauto","J478TD","DS","DS3 CROSSBACK","20201023","20201023","ZWART","46439","stationwagen"
"Personenauto","J483XZ","DS","DS3 CROSSBACK","20201112","20201112","ZWART","47889","stationwagen"
"Personenauto","J484PF","DS","DS3 CROSSBACK","20200924","20200924","GRIJS","44989","stationwagen"
"Personenauto","J484TD","DS","DS3 CROSSBACK","20201015","20201015","ZWART","40040","stationwagen"
"Personenauto","J500RS","DS","DS 3","20160503","20201001","WIT","27278","hatchback"
"Personenauto","J501TK","DS","DS3 CROSSBACK","20201022","20201022","GRIJS","44989","stationwagen"
"Personenauto","J505ST","DS","DS3 CROSSBACK","20201013","20201013","ROOD","44989","stationwagen"
"Personenauto","J507ST","DS","DS3 CROSSBACK","20201014","20201014","PAARS","48389","stationwagen"
"Personenauto","J507TS","DS","DS3 CROSSBACK","20201023","20201023","GEEL","40240","stationwagen"
"Personenauto","J508VR","DS","DS3 CROSSBACK","20201103","20201103","GRIJS","44989","stationwagen"
"Personenauto","J508ZJ","DS","DS3 CROSSBACK","20201110","20201110","WIT","42289","stationwagen"
"Personenauto","J510VR","DS","DS3 CROSSBACK","20201130","20201130","GRIJS","45289","stationwagen"
"Personenauto","J511LD","DS","DS 3 CROSSBACK","20200902","20200902","GRIJS","41839","stationwagen"
"Personenauto","J511ST","DS","DS3 CROSSBACK","20201016","20201016","GRIJS","45289","stationwagen"
"Personenauto","J511ZJ","DS","DS3 CROSSBACK","20201113","20201113","BLAUW","40290","stationwagen"
"Personenauto","J515ST","DS","DS3 CROSSBACK","20201016","20201016","BLAUW","44989","stationwagen"
"Personenauto","J515VR","DS","DS3 CROSSBACK","20201102","20201102","ZWART","47639","stationwagen"
"Personenauto","J522ST","DS","DS3 CROSSBACK","20201014","20201014","ROOD","47639","stationwagen"
"Personenauto","J529TZ","DS","DS3 CROSSBACK","20210913","20210913","GRIJS","44989","stationwagen"
"Personenauto","J533TZ","DS","DS3 CROSSBACK","20201023","20201023","BLAUW","43789","stationwagen"
"Personenauto","J535VR","DS","DS3 CROSSBACK","20201030","20201030","GRIJS","44989","stationwagen"
"Personenauto","J536TZ","DS","DS3 CROSSBACK","20201030","20201030","BLAUW","44989","stationwagen"
"Personenauto","J538TZ","DS","DS3 CROSSBACK","20201026","20201026","ZWART","48839","stationwagen"
"Personenauto","J540HN","DS","DS3 CROSSBACK","20200810","20200810","GRIJS","44989","stationwagen"
"Personenauto","J540LR","DS","DS3 CROSSBACK","20191014","20201126","GRIJS","39040","stationwagen"
"Personenauto","J541DF","DS","DS 3 CABRIO","20180703","20200630","ZWART","36549","hatchback"
"Personenauto","J541LR","DS","DS3 CROSSBACK","20191015","20210120","WIT","39040","stationwagen"
"Personenauto","J541NS","DS","DS 3","20170901","20210608","GROEN","23722","hatchback"
"Personenauto","J542HK","DS","DS3 CROSSBACK","20200808","20200808","WIT","45190","stationwagen"
"Personenauto","J543HK","DS","DS3 CROSSBACK","20200806","20200806","GRIJS","37448","stationwagen"
"Personenauto","J562FR","DS","DS3 CROSSBACK","20200827","20200827","GRIJS","35839","stationwagen"
"Personenauto","J568HN","DS","DS3 CROSSBACK","20200828","20200828","ZWART","44589","stationwagen"
"Personenauto","J579FR","DS","DS3 CROSSBACK","20200718","20200718","WIT","43940","stationwagen"
"Personenauto","J584KR","DS","DS3 CROSSBACK","20200904","20200904","GRIJS","35450","stationwagen"
"Personenauto","J584ZX","DS","DS3 CROSSBACK","20201123","20201123","GRIJS","44589","stationwagen"
"Personenauto","J586ZX","DS","DS3 CROSSBACK","20201121","20201121","GRIJS","44589","stationwagen"
"Personenauto","J591BP","DS","DS 3 CABRIO","20171106","20200702","ZWART","27290","hatchback"
"Personenauto","J603BS","DS","DS3 CROSSBACK","20200709","20200709","PAARS","41271","stationwagen"
"Personenauto","J605RZ","DS","DS3 CROSSBACK","20201009","20201009","GEEL","46239","stationwagen"
"Personenauto","J608TP","DS","DS3 CROSSBACK","20201021","20201021","GRIJS","49389","stationwagen"
"Personenauto","J611TP","DS","DS3 CROSSBACK","20201023","20201023","ZWART","47239","stationwagen"
"Personenauto","J625BZ","DS","DS 3","20180102","20200703","ZWART","21860","hatchback"
"Personenauto","J630KP","DS","DS3 CROSSBACK","20200914","20200914","GRIJS","44989","stationwagen"
"Personenauto","J631DD","DS","DS3 CROSSBACK","20200829","20200829","GRIJS","44691","stationwagen"
"Personenauto","J633PN","DS","DS3 CROSSBACK","20200928","20200928","GRIJS","48289","stationwagen"
"Personenauto","J636TD","DS","DS 3 CABRIO","20151216","20210703","PAARS","25246","hatchback"
"Personenauto","J667ZS","DS","DS3 CROSSBACK","20201117","20201117","WIT","43839","stationwagen"
"Personenauto","J669GG","DS","DS3 CROSSBACK","20190913","20200903","GRIJS","44216","stationwagen"
"Personenauto","J673TT","DS","DS3 CROSSBACK","20201023","20201023","WIT","29990","stationwagen"
"Personenauto","J673ZP","DS","DS 3","20161223","20201218","WIT","26490","hatchback"
"Personenauto","J674TT","DS","DS3 CROSSBACK","20201023","20201023","WIT","45340","stationwagen"
"Personenauto","J675NF","DS","DS3 CROSSBACK","20200916","20200916","ZWART","43039","stationwagen"
"Personenauto","J678NF","DS","DS3 CROSSBACK","20200917","20200917","GRIJS","44589","stationwagen"
"Personenauto","J682NF","DS","DS3 CROSSBACK","20200916","20200916","WIT","46439","stationwagen"
"Personenauto","J683NF","DS","DS3 CROSSBACK","20200918","20200918","WIT","44239","stationwagen"
"Personenauto","J686HR","DS","DS3 CROSSBACK","20200819","20200819","GRIJS","44989","stationwagen"
"Personenauto","J691SV","DS","DS3 CROSSBACK","20190627","20201019","BLAUW","44489","stationwagen"
"Personenauto","J693BZ","DS","DS3 CROSSBACK","20190710","20210225","ROOD","46840","stationwagen"
"Personenauto","J700ZV","DS","DS3 CROSSBACK","20201113","20201113","ZWART","44339","stationwagen"
"Personenauto","J706RG","DS","DS3 CROSSBACK","20201002","20201002","GRIJS","44989","stationwagen"
"Personenauto","J707ZV","DS","DS3 CROSSBACK","20201113","20201113","ZWART","46389","stationwagen"
"Personenauto","J709TB","DS","DS 3","20161020","20201127","ROOD","38743","hatchback"
"Personenauto","J715GS","DS","DS3 CROSSBACK","20200731","20200731","GRIJS","48789","stationwagen"
"Personenauto","J718NR","DS","DS3 CROSSBACK","20200925","20200925","GRIJS","50439","stationwagen"
"Personenauto","J718XT","DS","DS3 CROSSBACK","20201106","20201106","ZWART","44339","stationwagen"
"Personenauto","J719XT","DS","DS3 CROSSBACK","20201106","20201106","GRIJS","44989","stationwagen"
"Personenauto","J720XT","DS","DS3 CROSSBACK","20201106","20201106","GRIJS","44339","stationwagen"
"Personenauto","J721XT","DS","DS3 CROSSBACK","20201106","20201106","GRIJS","44339","stationwagen"
"Personenauto","J733PL","DS","DS3 CROSSBACK","20200930","20200930","GRIJS","44989","stationwagen"
"Personenauto","J751GJ","DS","DS 3","20171026","20200911","WIT","27949","hatchback"
"Personenauto","J759KR","DS","DS 3","20151204","20210219","WIT","20509","hatchback"
"Personenauto","J766TD","DS","DS 3","20160105","20221112","GRIJS","20877","hatchback"
"Personenauto","J771GN","DS","DS3 CROSSBACK","20190712","20201203","ROOD","41446","stationwagen"
"Personenauto","J776NP","DS","DS3 CROSSBACK","20200923","20200923","GRIJS","44790","stationwagen"
"Personenauto","J777NP","DS","DS3 CROSSBACK","20200919","20200919","GRIJS","43439","stationwagen"
"Personenauto","J778NP","DS","DS3 CROSSBACK","20200923","20200923","ZWART","44889","stationwagen"
"Personenauto","J802JB","DS","DS3 CROSSBACK","20200812","20200812","BLAUW","46790","stationwagen"
"Personenauto","J804JB","DS","DS3 CROSSBACK","20200813","20200813","WIT","38098","stationwagen"
"Personenauto","J805JB","DS","DS3 CROSSBACK","20200814","20200814","GRIJS","41139","stationwagen"
"Personenauto","J815NT","DS","DS3 CROSSBACK","20200929","20200929","WIT","43839","stationwagen"
"Personenauto","J819JB","DS","DS3 CROSSBACK","20200814","20200814","GRIJS","40440","stationwagen"
"Personenauto","J830HX","DS","DS3 CROSSBACK","20200814","20200814","GRIJS","44989","stationwagen"
"Personenauto","J836BD","DS","DS3 CROSSBACK","20200630","20200630","GRIJS","41139","stationwagen"
"Personenauto","J836VD","DS","DS3 CROSSBACK","20201023","20201023","WIT","49990","stationwagen"
"Personenauto","J837BD","DS","DS3 CROSSBACK","20200630","20200630","BRUIN","41539","stationwagen"
"Personenauto","J839BD","DS","DS3 CROSSBACK","20200630","20200630","GRIJS","41139","stationwagen"
"Personenauto","J842PV","DS","DS3 CROSSBACK","20201001","20201001","WIT","44239","stationwagen"
"Personenauto","J847NL","DS","DS3 CROSSBACK","20201119","20201119","ZWART","50039","stationwagen"
"Personenauto","J848NL","DS","DS3 CROSSBACK","20200922","20200922","ZWART","49189","stationwagen"
"Personenauto","J849NL","DS","DS3 CROSSBACK","20200921","20200921","GRIJS","47589","stationwagen"
"Personenauto","J861SX","DS","DS3 CROSSBACK","20201016","20201016","GRIJS","44989","stationwagen"
"Personenauto","J863LF","DS","DS 3 CROSSBACK","20200904","20200904","GRIJS","35139","stationwagen"
"Personenauto","J865GT","DS","DS3 CROSSBACK","20200804","20200804","GRIJS","44989","stationwagen"
"Personenauto","J866RR","DS","DS3 CROSSBACK","20201007","20201007","WIT","43839","stationwagen"
"Personenauto","J867RR","DS","DS3 CROSSBACK","20201007","20201007","WIT","43839","stationwagen"
"Personenauto","J872ZR","DS","DS3 CROSSBACK","20201112","20201112","GRIJS","45839","stationwagen"
"Personenauto","J876HX","DS","DS3 CROSSBACK","20200813","20200813","BLAUW","45090","stationwagen"
"Personenauto","J876RR","DS","DS3 CROSSBACK","20201007","20201007","WIT","43839","stationwagen"
"Personenauto","J877GT","DS","DS3 CROSSBACK","20200731","20200731","GRIJS","40742","stationwagen"
"Personenauto","J877HX","DS","DS3 CROSSBACK","20200813","20200813","GRIJS","37448","stationwagen"
"Personenauto","J878HX","DS","DS3 CROSSBACK","20200812","20200812","GRIJS","44989","stationwagen"
