"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39UJ80","OPEL","KADETT COUPE","19780216","19780216","GROEN",,"Niet geregistreerd"
"Personenauto","39UK77","OPEL","KADETT COUPE","19780406","19780406","ORANJE",,"Niet geregistreerd"
"Personenauto","39UX85","OPEL","KADETT COUPE","19780328","19780328","BRUIN",,"Niet geregistreerd"
"Personenauto","39VA49","OPEL","KADETT COUPE","19780711","19780711","ORANJE",,"Niet geregistreerd"
"Personenauto","39VK04","OPEL","KADETT COUPE","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","39XG07","OPEL","KADETT COUPE","19751008","19751008","BLAUW",,"Niet geregistreerd"
"Personenauto","40AR78","OPEL","KADETT COUPE","19740102","19740102","BLAUW",,"Niet geregistreerd"
"Personenauto","40DD24","OPEL","KADETT COUPE","19740611","19740611","BLAUW",,"Niet geregistreerd"
"Personenauto","40EZ59","OPEL","KADETT COUPE","19750303","19750303","ORANJE",,"Niet geregistreerd"
"Personenauto","40GF06","OPEL","KADETT COUPE","19750707","19750707","BRUIN",,"Niet geregistreerd"
"Personenauto","40HJ34","OPEL","KADETT COUPE","19751021","19751021","ROOD",,"Niet geregistreerd"
"Personenauto","40PV86","OPEL","KADETT COUPE","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","40RH65","OPEL","KADETT COUPE","19770426","19770426","ORANJE",,"Niet geregistreerd"
"Personenauto","40RL89","OPEL","KADETT COUPE","19770527","19770527","ORANJE",,"Niet geregistreerd"
"Personenauto","40VG78","OPEL","KADETT COUPE","19780525","19780525","GROEN",,"Niet geregistreerd"
"Personenauto","40ZJ92","OPEL","KADETT COUPE","19770119","19770119","BRUIN",,"Niet geregistreerd"
"Personenauto","41DD28","OPEL","KADETT COUPE","19740626","19740626","BRUIN",,"Niet geregistreerd"
"Personenauto","41DD94","OPEL","KADETT COUPE AUTOMATIC","19740611","19740611","ORANJE",,"Niet geregistreerd"
"Personenauto","41RH34","OPEL","KADETT COUPE","19770708","19770708","GEEL",,"Niet geregistreerd"
"Personenauto","41SE40","OPEL","KADETT COUPE","19770721","19770721","BLAUW",,"Niet geregistreerd"
"Personenauto","41TA33","OPEL","KADETT COUPE","19770923","19770923","ROOD",,"Niet geregistreerd"
"Personenauto","41TK85","OPEL","KADETT COUPE","19771205","19771205","GROEN",,"Niet geregistreerd"
"Personenauto","41ZK34","OPEL","KADETT COUPE","19750310","19750310","GROEN",,"Niet geregistreerd"
"Personenauto","42DT85","OPEL","KADETT COUPE","19740921","19740921","ROOD",,"Niet geregistreerd"
"Personenauto","42EX38","OPEL","KADETT COUPE","19750214","19750214","ORANJE",,"Niet geregistreerd"
"Personenauto","42FP96","OPEL","KADETT COUPE","19750514","19750514","GEEL",,"Niet geregistreerd"
"Personenauto","42HT86","OPEL","KADETT COUPE","19760105","19760105","BLAUW",,"Niet geregistreerd"
"Personenauto","42TS17","OPEL","KADETT COUPE AUTOMATIC","19771123","19771123","ORANJE",,"Niet geregistreerd"
"Personenauto","42TU20","OPEL","KADETT COUPE","19780111","19780111","BLAUW",,"Niet geregistreerd"
"Personenauto","42UE50","OPEL","KADETT COUPE AUTOMATIC","19780127","19780127","GROEN",,"Niet geregistreerd"
"Personenauto","42XD77","OPEL","KADETT COUPE","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","42XE08","OPEL","KADETT COUPE AUTOMATIC","19780707","19780707","BRUIN",,"Niet geregistreerd"
"Personenauto","42XZ35","OPEL","KADETT COUPE","19750314","19750314","ROOD",,"Niet geregistreerd"
"Personenauto","43NK99","OPEL","KADETT COUPE","19761005","19761005","BLAUW",,"Niet geregistreerd"
"Personenauto","43NL56","OPEL","KADETT COUPE","19761008","19761008","ORANJE",,"Niet geregistreerd"
"Personenauto","43VL18","OPEL","KADETT COUPE","19700814","19700814","GRIJS",,"Niet geregistreerd"
"Personenauto","44BG18","OPEL","KADETT COUPE","19740423","19740423","BLAUW",,"Niet geregistreerd"
"Personenauto","44FJ74","OPEL","KADETT COUPE","19750404","19750404","BLAUW",,"Niet geregistreerd"
"Personenauto","44NS08","OPEL","KADETT COUPE","19761110","19761110","GEEL",,"Niet geregistreerd"
"Personenauto","44UD83","OPEL","KADETT COUPE","19780223","19780223","ROOD",,"Niet geregistreerd"
"Personenauto","44UN39","OPEL","KADETT COUPE","19780222","19780222","BLAUW",,"Niet geregistreerd"
"Personenauto","44UR93","OPEL","KADETT COUPE","19780310","19780310","BRUIN",,"Niet geregistreerd"
"Personenauto","44VZ35","OPEL","KADETT COUPE","19780627","19780627","ROOD",,"Niet geregistreerd"
"Personenauto","44ZP93","OPEL","KADETT COUPE","19771128","19771128","ORANJE",,"Niet geregistreerd"
"Personenauto","45DX82","OPEL","KADETT COUPE","19741011","19741011","BLAUW",,"Niet geregistreerd"
"Personenauto","45GH19","OPEL","KADETT COUPE","19750926","19750926","GEEL",,"Niet geregistreerd"
"Personenauto","45HJ80","OPEL","KADETT COUPE AUTOMATIC","19751029","19751029","BEIGE",,"Niet geregistreerd"
"Personenauto","45ML48","OPEL","KADETT COUPE","19750630","19760617","ORANJE",,"Niet geregistreerd"
"Personenauto","45SP58","OPEL","KADETT COUPE","19770803","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","45UK08","OPEL","KADETT COUPE","19780502","19780502","BEIGE",,"Niet geregistreerd"
"Personenauto","45UP37","OPEL","KADETT COUPE AUTOMATIC","19780310","19780310","BEIGE",,"Niet geregistreerd"
"Personenauto","46FU68","OPEL","KADETT COUPE","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","46FU92","OPEL","KADETT COUPE","19750606","19750606","ORANJE",,"Niet geregistreerd"
"Personenauto","46JD47","OPEL","KADETT COUPE","19760129","19760129","ORANJE",,"Niet geregistreerd"
"Personenauto","46PE92","OPEL","KADETT COUPE","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","46PR60","OPEL","KADETT COUPE","19770603","19770603","BLAUW",,"Niet geregistreerd"
"Personenauto","46TM89","OPEL","KADETT COUPE","19771102","19771102","GEEL",,"Niet geregistreerd"
"Personenauto","46UU90","OPEL","KADETT COUPE","19780313","19780313","BRUIN",,"Niet geregistreerd"
"Personenauto","46UV41","OPEL","KADETT COUPE","19780330","19780330","ROOD",,"Niet geregistreerd"
"Personenauto","46UX52","OPEL","KADETT COUPE","19780414","19780414","BRUIN",,"Niet geregistreerd"
"Personenauto","46UZ69","OPEL","KADETT COUPE","19780330","19780330","BRUIN",,"Niet geregistreerd"
"Personenauto","46UZ70","OPEL","KADETT COUPE","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","47FN76","OPEL","KADETT COUPE","19750429","19750429","ORANJE",,"Niet geregistreerd"
"Personenauto","47TJ66","OPEL","KADETT COUPE","19771021","19771021","BRUIN",,"Niet geregistreerd"
"Personenauto","48BA89","OPEL","KADETT COUPE","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","48FS43","OPEL","KADETT COUPE","19750506","19750506","GEEL",,"Niet geregistreerd"
"Personenauto","48NH97","OPEL","KADETT COUPE","19761001","19761001","BRUIN",,"Niet geregistreerd"
"Personenauto","48RE53","OPEL","KADETT COUPE","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","48ZX41","OPEL","KADETT COUPE","19751024","19751024","ORANJE",,"Niet geregistreerd"
"Personenauto","49BH97","OPEL","KADETT COUPE","19740408","19740408","GEEL",,"Niet geregistreerd"
"Personenauto","49MX78","OPEL","KADETT COUPE","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","49YD26","OPEL","KADETT COUPE","19770630","19821228","GROEN",,"Niet geregistreerd"
"Personenauto","50BH41","OPEL","KADETT COUPE","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","50BH43","OPEL","KADETT COUPE","19740319","19740319","GEEL",,"Niet geregistreerd"
"Personenauto","50EN70","OPEL","KADETT COUPE","19741212","19741212","ORANJE",,"Niet geregistreerd"
"Personenauto","50FE22","OPEL","KADETT COUPE","19750417","19750417","ROOD",,"Niet geregistreerd"
"Personenauto","50PD65","OPEL","KADETT COUPE","19770125","19770125","BEIGE",,"Niet geregistreerd"
"Personenauto","50PS55","OPEL","KADETT COUPE","19770321","19770321","BLAUW",,"Niet geregistreerd"
"Personenauto","50RL51","OPEL","KADETT COUPE","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","50UD41","OPEL","KADETT COUPE","19780130","19780130","BLAUW",,"Niet geregistreerd"
"Personenauto","50UM32","OPEL","KADETT COUPE","19780303","19780303","GEEL",,"Niet geregistreerd"
"Personenauto","50XZ45","OPEL","KADETT COUPE","19770913","19770913","GRIJS",,"Niet geregistreerd"
"Personenauto","51EN72","OPEL","KADETT COUPE","19750131","19750131","GROEN",,"Niet geregistreerd"
"Personenauto","51FG62","OPEL","KADETT COUPE","19750401","19750401","ORANJE",,"Niet geregistreerd"
"Personenauto","51FLGF","OPEL","KADETT COUPE","19790528","20000428","GEEL",,"Niet geregistreerd"
"Personenauto","51NG59","OPEL","KADETT COUPE","19760922","19760922","BRUIN",,"Niet geregistreerd"
"Personenauto","51TU80","OPEL","KADETT COUPE","19780220","19780220","ORANJE",,"Niet geregistreerd"
"Personenauto","51UA72","OPEL","KADETT COUPE","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","51UN25","OPEL","KADETT COUPE","19780322","19780322","ORANJE",,"Niet geregistreerd"
"Personenauto","51XF00","OPEL","KADETT COUPE","19780721","19780721","ORANJE",,"Niet geregistreerd"
"Personenauto","52US15","OPEL","KADETT COUPE","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","52XX32","OPEL","KADETT COUPE","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","53EN23","OPEL","KADETT COUPE","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","53HG46","OPEL","KADETT COUPE","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","53RU80","OPEL","KADETT COUPE","19770628","19770628","ORANJE",,"Niet geregistreerd"
"Personenauto","53SR53","OPEL","KADETT COUPE","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","53SU53","OPEL","KADETT COUPE","19770901","19770901","BRUIN",,"Niet geregistreerd"
"Personenauto","53UJ09","OPEL","KADETT COUPE","19780222","19780222","GROEN",,"Niet geregistreerd"
"Personenauto","53UK13","OPEL","KADETT COUPE","19780216","19780216","ZWART",,"Niet geregistreerd"
"Personenauto","53UT51","OPEL","KADETT COUPE","19780413","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","53UU00","OPEL","KADETT COUPE","19780331","19780331","GEEL",,"Niet geregistreerd"
"Personenauto","53UX45","OPEL","KADETT COUPE","19780426","19780426","BRUIN",,"Niet geregistreerd"
"Personenauto","53UX72","OPEL","KADETT COUPE","19780404","19780404","BRUIN",,"Niet geregistreerd"
"Personenauto","53YB20","OPEL","KADETT COUPE","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","54AV30","OPEL","KADETT COUPE AUTOMATIC","19731204","19731204","GROEN",,"Niet geregistreerd"
"Personenauto","54AV53","OPEL","KADETT COUPE","19731206","19731206","ORANJE",,"Niet geregistreerd"
"Personenauto","54FF58","OPEL","KADETT COUPE","19750311","19750311","BLAUW",,"Niet geregistreerd"
"Personenauto","54TA37","OPEL","KADETT COUPE","19770928","19770928","ROOD",,"Niet geregistreerd"
"Personenauto","54TD56","OPEL","KADETT COUPE AUTOMATIC","19771005","19771005","BEIGE",,"Niet geregistreerd"
"Personenauto","54TE21","OPEL","KADETT COUPE","19771007","19771007","GROEN",,"Niet geregistreerd"
"Personenauto","54TT66","OPEL","KADETT COUPE","19771209","19771209","GEEL",,"Niet geregistreerd"
"Personenauto","54VX08","OPEL","KADETT COUPE","19780629","19780629","GEEL",,"Niet geregistreerd"
"Personenauto","54YA82","OPEL","KADETT COUPE","19770225","20020402","GROEN",,"Niet geregistreerd"
"Personenauto","55AV00","OPEL","KADETT COUPE","19731213","19731213","ROOD",,"Niet geregistreerd"
"Personenauto","55JE15","OPEL","KADETT COUPE","19760211","19760211","ORANJE",,"Niet geregistreerd"
"Personenauto","55VJ87","OPEL","KADETT COUPE","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","55VP94","OPEL","KADETT COUPE","19780621","19780621","BRUIN",,"Niet geregistreerd"
"Personenauto","56EA56","OPEL","KADETT COUPE","19741017","19741017","BLAUW",,"Niet geregistreerd"
"Personenauto","56FV97","OPEL","KADETT COUPE AUTOMATIC","19750610","19750610","ORANJE",,"Niet geregistreerd"
"Personenauto","56MP05","OPEL","KADETT COUPE","19760709","19760709","ROOD",,"Niet geregistreerd"
"Personenauto","56UE07","OPEL","KADETT COUPE AUTOMATIC","19780209","19780209","GEEL",,"Niet geregistreerd"
"Personenauto","56VH12","OPEL","KADETT COUPE","19780705","19780705","ORANJE",,"Niet geregistreerd"
"Personenauto","57BG64","OPEL","KADETT COUPE","19740315","19740315","BLAUW",,"Niet geregistreerd"
"Personenauto","57BG65","OPEL","KADETT COUPE","19740320","19740320","GEEL",,"Niet geregistreerd"
"Personenauto","57NU11","OPEL","KADETT COUPE AUTOMATIC","19761206","19761206","BRUIN",,"Niet geregistreerd"
"Personenauto","57UJ55","OPEL","KADETT COUPE","19780419","19780419","ORANJE",,"Niet geregistreerd"
"Personenauto","58BZ47","OPEL","KADETT COUPE","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","58BZ61","OPEL","KADETT COUPE","19740610","19740610","BLAUW",,"Niet geregistreerd"
"Personenauto","58BZ70","OPEL","KADETT COUPE","19740527","19740527","GEEL",,"Niet geregistreerd"
"Personenauto","58FA56","OPEL","KADETT COUPE","19750306","19750306","BLAUW",,"Niet geregistreerd"
"Personenauto","58JG23","OPEL","KADETT COUPE","19760330","19760330","ORANJE",,"Niet geregistreerd"
"Personenauto","58JZ24","OPEL","KADETT COUPE","19760818","19760818","BEIGE",,"Niet geregistreerd"
"Personenauto","58NP15","OPEL","KADETT COUPE","19770103","19770103","ORANJE",,"Niet geregistreerd"
"Personenauto","58RL35","OPEL","KADETT COUPE","19770503","19770503","GROEN",,"Niet geregistreerd"
"Personenauto","58SL22","OPEL","KADETT COUPE","19770923","19770923","BLAUW",,"Niet geregistreerd"
"Personenauto","58SL33","OPEL","KADETT COUPE AUTOMATIC","19770727","19770727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58SL50","OPEL","KADETT COUPE","19770815","19770815","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58TG56","OPEL","KADETT COUPE","19771007","19771007","GEEL",,"Niet geregistreerd"
"Personenauto","58TG64","OPEL","KADETT COUPE","19771014","19771014","GEEL",,"Niet geregistreerd"
"Personenauto","58UK06","OPEL","KADETT COUPE","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","58UV54","OPEL","KADETT COUPE","19770726","19770726","BLAUW",,"Niet geregistreerd"
"Personenauto","58UX51","OPEL","KADETT COUPE","19750611","19750611","GEEL",,"Niet geregistreerd"
"Personenauto","58XX66","OPEL","KADETT COUPE","19770729","19770729","GROEN",,"Niet geregistreerd"
"Personenauto","59BZ71","OPEL","KADETT COUPE","19740530","19740530","ORANJE",,"Niet geregistreerd"
"Personenauto","59EH25","OPEL","KADETT COUPE","19741126","19741126","GEEL",,"Niet geregistreerd"
"Personenauto","59EH36","OPEL","KADETT COUPE","19741203","19741203","GEEL",,"Niet geregistreerd"
"Personenauto","59EH38","OPEL","KADETT COUPE","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","59EH47","OPEL","KADETT COUPE","19741119","19741119","BEIGE",,"Niet geregistreerd"
"Personenauto","59MX16","OPEL","KADETT COUPE","19760902","19760902","BRUIN",,"Niet geregistreerd"
"Personenauto","59NH94","OPEL","KADETT COUPE","19760928","19760928","ORANJE",,"Niet geregistreerd"
"Personenauto","59TG10","OPEL","KADETT COUPE","19771024","19771024","BRUIN",,"Niet geregistreerd"
"Personenauto","60EH12","OPEL","KADETT COUPE","19741120","19741120","GEEL",,"Niet geregistreerd"
"Personenauto","60EH25","OPEL","KADETT COUPE","19741121","19741121","BRUIN",,"Niet geregistreerd"
"Personenauto","60FM28","OPEL","KADETT COUPE","19750521","19750521","BLAUW",,"Niet geregistreerd"
"Personenauto","60GH21","OPEL","KADETT COUPE","19750725","19750725","GEEL",,"Niet geregistreerd"
"Personenauto","60NE23","OPEL","KADETT COUPE AUTOMATIC","19760915","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","60PE07","OPEL","KADETT COUPE","19770210","19770210","BLAUW",,"Niet geregistreerd"
"Personenauto","60PN80","OPEL","KADETT COUPE","19770217","19770217","ROOD",,"Niet geregistreerd"
"Personenauto","60TG54","OPEL","KADETT COUPE","19771209","19771209","GROEN",,"Niet geregistreerd"
"Personenauto","60ZD92","OPEL","KADETT COUPE","19780307","19780307","GROEN",,"Niet geregistreerd"
"Personenauto","61EE80","OPEL","KADETT COUPE","19741106","19741106","GEEL",,"Niet geregistreerd"
"Personenauto","61FF13","OPEL","KADETT COUPE","19750317","19750317","GEEL",,"Niet geregistreerd"
"Personenauto","61GS38","OPEL","KADETT COUPE","19750916","19750916","ORANJE",,"Niet geregistreerd"
"Personenauto","61JN80","OPEL","KADETT COUPE","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","61PR55","OPEL","KADETT COUPE","19770325","19770325","BEIGE",,"Niet geregistreerd"
"Personenauto","61TG17","OPEL","KADETT COUPE","19771012","19771012","BLAUW",,"Niet geregistreerd"
"Personenauto","61TZ34","OPEL","KADETT COUPE AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","61UJ30","OPEL","KADETT COUPE","19750410","19750410","ROOD",,"Niet geregistreerd"
"Personenauto","61VS14","OPEL","KADETT COUPE","19780606","19780606","ROOD",,"Niet geregistreerd"
"Personenauto","61VT44","OPEL","KADETT COUPE","19780608","19780608","ROOD",,"Niet geregistreerd"
"Personenauto","62DL30","OPEL","KADETT COUPE","19740812","19740812","GEEL",,"Niet geregistreerd"
"Personenauto","62DL31","OPEL","KADETT COUPE","19740802","19740802","ROOD",,"Niet geregistreerd"
"Personenauto","62DL38","OPEL","KADETT COUPE","19740731","19740731","ORANJE",,"Niet geregistreerd"
"Personenauto","62EE72","OPEL","KADETT COUPE","19750303","19750303","BLAUW",,"Niet geregistreerd"
"Personenauto","62EE98","OPEL","KADETT COUPE","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","62EG25","OPEL","KADETT COUPE AUTOMATIC","19741113","19741113","GEEL",,"Niet geregistreerd"
"Personenauto","62PT77","OPEL","KADETT COUPE","19770315","19770315","BLAUW",,"Niet geregistreerd"
"Personenauto","62RG29","OPEL","KADETT COUPE","19770419","19770419","ROOD",,"Niet geregistreerd"
"Personenauto","62RG59","OPEL","KADETT COUPE","19770420","19770420","ROOD",,"Niet geregistreerd"
"Personenauto","62SR88","OPEL","KADETT COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","62XN12","OPEL","KADETT COUPE","19780912","19780912","ORANJE",,"Niet geregistreerd"
"Personenauto","62ZG03","OPEL","KADETT COUPE","19780609","19780609","ORANJE",,"Niet geregistreerd"
"Personenauto","63DL30","OPEL","KADETT COUPE","19740815","19740815","ROOD",,"Niet geregistreerd"
"Personenauto","63GU06","OPEL","KADETT COUPE","19750930","19750930","GEEL",,"Niet geregistreerd"
"Personenauto","63PP87","OPEL","KADETT COUPE","19770223","19770223","GEEL",,"Niet geregistreerd"
"Personenauto","63PU01","OPEL","KADETT COUPE","19770310","19770310","ROOD",,"Niet geregistreerd"
"Personenauto","63RK85","OPEL","KADETT COUPE","19770429","19770429","BEIGE",,"Niet geregistreerd"
"Personenauto","63RR80","OPEL","KADETT COUPE","19770518","19770518","ROOD",,"Niet geregistreerd"
"Personenauto","63RV42","OPEL","KADETT COUPE","19770905","19770905","BLAUW",,"Niet geregistreerd"
"Personenauto","63RX44","OPEL","KADETT COUPE","19780104","19780104","GEEL",,"Niet geregistreerd"
"Personenauto","63UV16","OPEL","KADETT COUPE","19780518","19780518","BLAUW",,"Niet geregistreerd"
"Personenauto","63VV22","OPEL","KADETT COUPE","19780613","19780613","GEEL",,"Niet geregistreerd"
"Personenauto","63XE32","OPEL","KADETT COUPE","19780710","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","64AH29","OPEL","KADETT COUPE","19731022","19731022","GEEL",,"Niet geregistreerd"
"Personenauto","64HM84","OPEL","KADETT COUPE","19760102","19760102","ORANJE",,"Niet geregistreerd"
"Personenauto","64SV54","OPEL","KADETT COUPE","19770901","19770901","ROOD",,"Niet geregistreerd"
"Personenauto","64TD06","OPEL","KADETT COUPE","19770928","19770928","GROEN",,"Niet geregistreerd"
"Personenauto","64VD85","OPEL","KADETT COUPE","19780606","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","64ZK60","OPEL","KADETT COUPE","19771101","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","65AG85","OPEL","KADETT COUPE","19731004","19731004","ORANJE",,"Niet geregistreerd"
"Personenauto","65BJ34","OPEL","KADETT COUPE","19740411","19740411","WIT",,"Niet geregistreerd"
"Personenauto","65GS19","OPEL","KADETT COUPE","19751023","19751023","GROEN",,"Niet geregistreerd"
"Personenauto","65SL71","OPEL","KADETT COUPE","19770811","19770811","BLAUW",,"Niet geregistreerd"
"Personenauto","66DJ54","OPEL","KADETT COUPE","19740816","19740816","GEEL",,"Niet geregistreerd"
"Personenauto","66GT67","OPEL","KADETT COUPE AUTOMATIC","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","66MD56","OPEL","KADETT COUPE","19760603","19760603","ORANJE",,"Niet geregistreerd"
"Personenauto","66RT11","OPEL","KADETT COUPE","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","66XN19","OPEL","KADETT COUPE","19780912","19780912","ROOD",,"Niet geregistreerd"
"Personenauto","67AG39","OPEL","KADETT COUPE","19731018","19731018","GRIJS",,"Niet geregistreerd"
"Personenauto","67AG52","OPEL","KADETT COUPE","19740208","19740208","GROEN",,"Niet geregistreerd"
"Personenauto","67AG55","OPEL","KADETT COUPE","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","67AG64","OPEL","KADETT COUPE","19731127","19731127","GROEN",,"Niet geregistreerd"
"Personenauto","67AG81","OPEL","KADETT COUPE","19731022","19731022","ORANJE",,"Niet geregistreerd"
"Personenauto","67DJ03","OPEL","KADETT COUPE","19740718","19740718","GEEL",,"Niet geregistreerd"
"Personenauto","67NR02","OPEL","KADETT COUPE","19770304","19770304","GROEN",,"Niet geregistreerd"
"Personenauto","67RE87","OPEL","KADETT COUPE","19770405","19770405","BRUIN",,"Niet geregistreerd"
"Personenauto","67SR13","OPEL","KADETT COUPE AUTOMATIC","19770816","19770816","GROEN",,"Niet geregistreerd"
"Personenauto","67UE37","OPEL","KADETT COUPE","19780321","19780321","ROOD",,"Niet geregistreerd"
"Personenauto","68PR40","OPEL","KADETT COUPE","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","68RL26","OPEL","KADETT COUPE AUTOMATIC","19770513","19770513","BRUIN",,"Niet geregistreerd"
"Personenauto","68RL60","OPEL","KADETT COUPE","19770504","19770504","BRUIN",,"Niet geregistreerd"
"Personenauto","68UE00","OPEL","KADETT COUPE","19780227","19780227","BRUIN",,"Niet geregistreerd"
"Personenauto","68UF04","OPEL","KADETT COUPE","19780316","19780316","ORANJE",,"Niet geregistreerd"
"Personenauto","68UM11","OPEL","KADETT COUPE","19780224","19780224","BLAUW",,"Niet geregistreerd"
"Personenauto","68VN03","OPEL","KADETT COUPE","19780606","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","69JE59","OPEL","KADETT COUPE","19760212","19760212","BRUIN",,"Niet geregistreerd"
"Personenauto","69NK61","OPEL","KADETT COUPE","19761123","19761123","GROEN",,"Niet geregistreerd"
"Personenauto","69SV01","OPEL","KADETT COUPE","19770909","19770909","GROEN",,"Niet geregistreerd"
"Personenauto","69UL86","OPEL","KADETT COUPE","19780321","19780321","BRUIN",,"Niet geregistreerd"
"Personenauto","7008NK","OPEL","KADETT COUPE","19700819","19700819","ROOD",,"Niet geregistreerd"
"Personenauto","70BS38","OPEL","KADETT COUPE","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","70NM70","OPEL","KADETT COUPE","19761021","19761021","ORANJE",,"Niet geregistreerd"
"Personenauto","70NM81","OPEL","KADETT COUPE","19761026","19761026","GEEL",,"Niet geregistreerd"
"Personenauto","70RV11","OPEL","KADETT COUPE","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","70RV17","OPEL","KADETT COUPE","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","70UL28","OPEL","KADETT COUPE AUTOMATIC","19780228","19780228","BEIGE",,"Niet geregistreerd"
"Personenauto","70XE90","OPEL","KADETT COUPE","19780713","19780713","ORANJE",,"Niet geregistreerd"
"Personenauto","70XP81","OPEL","KADETT COUPE","19780918","19780918","BRUIN",,"Niet geregistreerd"
"Personenauto","70XU50","OPEL","KADETT COUPE","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","70YB81","OPEL","KADETT COUPE","19760807","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","70ZG94","OPEL","KADETT COUPE","19760401","19760401","ORANJE",,"Niet geregistreerd"
"Personenauto","71VA46","OPEL","KADETT COUPE","19780419","19780419","BEIGE",,"Niet geregistreerd"
"Personenauto","71XE13","OPEL","KADETT COUPE","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","71ZX21","OPEL","KADETT COUPE","19740517","19740517","BEIGE",,"Niet geregistreerd"
"Personenauto","72FL46","OPEL","KADETT COUPE","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","72FX94","OPEL","KADETT COUPE","19750618","19750618","PAARS",,"Niet geregistreerd"
"Personenauto","72JS51","OPEL","KADETT COUPE","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","72NV85","OPEL","KADETT COUPE","19761210","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","72SJ00","OPEL","KADETT COUPE AUTOMATIC","19770713","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","72VM70","OPEL","KADETT COUPE","19780620","19780620","ROOD",,"Niet geregistreerd"
"Personenauto","72XM96","OPEL","KADETT COUPE","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","72ZV55","OPEL","KADETT COUPE","19741101","19741101","GROEN",,"Niet geregistreerd"
"Personenauto","73EX44","OPEL","KADETT COUPE","19750311","19750311","ORANJE",,"Niet geregistreerd"
"Personenauto","73GR95","OPEL","KADETT COUPE","19750826","19750826","GEEL",,"Niet geregistreerd"
"Personenauto","73NK60","OPEL","KADETT COUPE AUTOMATIC","19761022","19761022","BEIGE",,"Niet geregistreerd"
"Personenauto","73RH74","OPEL","KADETT COUPE","19770607","19770607","GROEN",,"Niet geregistreerd"
"Personenauto","73RJ56","OPEL","KADETT COUPE","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","73SP77","OPEL","KADETT COUPE","19770810","19770810","GEEL",,"Niet geregistreerd"
"Personenauto","7428MF","OPEL","KADETT COUPE","19700324","19700324","BLAUW",,"Niet geregistreerd"
"Personenauto","74ET20","OPEL","KADETT COUPE","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","74HU77","OPEL","KADETT COUPE","19760211","19760211","ORANJE",,"Niet geregistreerd"
