"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88JFR9","BUERSTNER","BUT615","20090508","20090508","WIT",,"kampeerwagen"
"Personenauto","88KSH4","BUERSTNER","I620","20100125","20100125","WIT","44353","kampeerwagen"
"Personenauto","88LBV8","BUERSTNER","I640","20100324","20100324","WIT","67410","kampeerwagen"
"Personenauto","88LDX8","BUERSTNER","615","20080516","20100330","GRIJS",,"kampeerwagen"
"Personenauto","88LGG2","BUERSTNER","TEILINTEGRIERT","20060531","20100416","WIT",,"kampeerwagen"
"Personenauto","88LTDH","BUERSTNER","TEILINTEGRIERT","20030508","20030508","WIT",,"kampeerwagen"
"Personenauto","88LXS7","BUERSTNER","BUT726","20100731","20100731","WIT","74995","kampeerwagen"
"Personenauto","88PLV3","BUERSTNER","TEILINTEGRIERT","20060613","20110216","WIT",,"kampeerwagen"
"Personenauto","88RJNZ","BUERSTNER","----","20050429","20050429","WIT",,"kampeerwagen"
"Personenauto","88RZJS","BUERSTNER","----","20051019","20051019","WIT",,"kampeerwagen"
"Personenauto","88SBP3","BUERSTNER","BU I727","20110707","20110905","GROEN",,"kampeerwagen"
"Personenauto","88XZBG","BUERSTNER","T615","20070424","20071102","WIT",,"kampeerwagen"
"Personenauto","88ZNVN","BUERSTNER","BUT690","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","88ZPJR","BUERSTNER","I684","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","89GPN6","BUERSTNER","I650","20080814","20080814","WIT",,"kampeerwagen"
"Personenauto","89HTZ9","BUERSTNER","BUT615","20090304","20090304","WIT",,"kampeerwagen"
"Personenauto","89HXF2","BUERSTNER","BUT664","20090318","20090318","GRIJS",,"kampeerwagen"
"Personenauto","89JHD6","BUERSTNER","BUT580","20090530","20090530","GRIJS",,"kampeerwagen"
"Personenauto","89LBV8","BUERSTNER","BUT620","20100327","20100327","WIT","52960","kampeerwagen"
"Personenauto","89LDJ8","BUERSTNER","BUT620","20090519","20100331","WIT",,"kampeerwagen"
"Personenauto","89LNJR","BUERSTNER","ALKOVEN","20030328","20030328","WIT",,"kampeerwagen"
"Personenauto","89LTDH","BUERSTNER","ALKOVEN","20030508","20030508","WIT",,"kampeerwagen"
"Personenauto","89LTP3","BUERSTNER","BUT615","20100630","20100630","WIT","67046","kampeerwagen"
"Personenauto","89LVL3","BUERSTNER","BUT640","20100703","20100703","GRIJS","43012","kampeerwagen"
"Personenauto","89NDZ7","BUERSTNER","BUT620","20090504","20101016","GRIJS",,"kampeerwagen"
"Personenauto","89PHP4","BUERSTNER","BUT610","20080707","20110225","WIT",,"kampeerwagen"
"Personenauto","89PSP4","BUERSTNER","TEILINTEGRIERT","20060717","20110326","WIT",,"kampeerwagen"
"Personenauto","89PVX7","BUERSTNER","BU I727","20110402","20110402","GRIJS",,"kampeerwagen"
"Personenauto","89RKVZ","BUERSTNER","TEILINTEGRIERT","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","89RRDS","BUERSTNER","TEILINTEGRIERT","20050714","20050714","WIT",,"kampeerwagen"
"Personenauto","89STBB","BUERSTNER","T6251","20060424","20060424","WIT",,"kampeerwagen"
"Personenauto","89THJ3","BUERSTNER","BUT664","20100615","20120201","GRIJS","30000","kampeerwagen"
"Personenauto","89XXTD","BUERSTNER","I684","20061213","20071116","WIT",,"kampeerwagen"
"Personenauto","89ZDP1","BUERSTNER","BUT687","20090624","20121012","WIT",,"kampeerwagen"
"Personenauto","89ZLNN","BUERSTNER","I710","20080410","20080410","WIT",,"kampeerwagen"
"Personenauto","8KGN23","BUERSTNER","BUT674","20090717","20130601","GRIJS",,"kampeerwagen"
"Personenauto","8KHD69","BUERSTNER","BUT664","20110518","20130502","GRIJS",,"kampeerwagen"
"Personenauto","8KHF72","BUERSTNER","BUT726","20130419","20130419","WIT","79826","kampeerwagen"
"Personenauto","8KHG09","BUERSTNER","BUT569","20120504","20130417","WIT",,"kampeerwagen"
"Personenauto","8KHZ69","BUERSTNER","BU I705","20100312","20130429","BEIGE",,"kampeerwagen"
"Personenauto","8KJX52","BUERSTNER","BUI890","20130510","20130510","GEEL","129148","kampeerwagen"
"Personenauto","8KKG31","BUERSTNER","BT6001","20130523","20130523","GEEL","66376","kampeerwagen"
"Personenauto","8KKV28","BUERSTNER","TEILINTEGRIERT","20031125","20130614","WIT",,"kampeerwagen"
"Personenauto","8KLJ27","BUERSTNER","BUT569 (NEXXO)","20111008","20130530","WIT",,"kampeerwagen"
"Personenauto","8KPV43","BUERSTNER","BT6401","20130626","20130626","GEEL","72256","kampeerwagen"
"Personenauto","8KPV46","BUERSTNER","BUT620","20130627","20130627","GRIJS","66030","kampeerwagen"
"Personenauto","8KRB97","BUERSTNER","BIT585","20130627","20130627","WIT","62559","kampeerwagen"
"Personenauto","8KTF03","BUERSTNER","I640","20090701","20130705","WIT",,"kampeerwagen"
"Personenauto","8KXL44","BUERSTNER","BUT569","20130816","20130816","WIT","60914","kampeerwagen"
"Personenauto","8KXL50","BUERSTNER","BUT620","20130807","20130807","GRIJS","67419","kampeerwagen"
"Personenauto","8KZJ98","BUERSTNER","BUT660","20130823","20130823","GEEL","64579","kampeerwagen"
"Personenauto","8KZV40","BUERSTNER","I640","20080513","20130911","GRIJS",,"kampeerwagen"
"Personenauto","8SJN70","BUERSTNER","BU I726","20110830","20131011","GRIJS",,"kampeerwagen"
"Personenauto","8SJR00","BUERSTNER","BT6851","20131018","20131018","GRIJS","69093","kampeerwagen"
"Personenauto","8SKN49","BUERSTNER","BUT726","20140314","20140314","GRIJS","86250","kampeerwagen"
"Personenauto","8SLR87","BUERSTNER","BUT728","20131114","20131114","WIT","73666","kampeerwagen"
"Personenauto","8SRV91","BUERSTNER","BUT620","20120530","20131205","WIT",,"kampeerwagen"
"Personenauto","8SVL57","BUERSTNER","BNT720","20120508","20131210","WIT",,"kampeerwagen"
"Personenauto","8TFX79","BUERSTNER","BUT620","20130621","20140121","GRIJS",,"kampeerwagen"
"Personenauto","8TGD05","BUERSTNER","710","20070323","20140117","GRIJS",,"kampeerwagen"
"Personenauto","8THR07","BUERSTNER","BT5691","20140213","20140213","WIT","65683","kampeerwagen"
"Personenauto","8TKJ81","BUERSTNER","BUT620","20120524","20140307","WIT",,"kampeerwagen"
"Personenauto","8TKS01","BUERSTNER","I694","20090225","20140314","WIT",,"kampeerwagen"
"Personenauto","8TLN24","BUERSTNER","BT6901","20140326","20140326","GRIJS","70800","kampeerwagen"
"Personenauto","8TPJ17","BUERSTNER","BUT620","20091130","20140411","WIT",,"kampeerwagen"
"Personenauto","8TSG75","BUERSTNER","BURSTNER T700","20070828","20140424","GRIJS",,"kampeerwagen"
"Personenauto","8TVB53","BUERSTNER","BT6901","20140523","20140523","GRIJS","69984","kampeerwagen"
"Personenauto","8TVK42","BUERSTNER","AERO VAN","20110225","20140524","ZWART",,"kampeerwagen"
"Personenauto","8TVK46","BUERSTNER","BU I729","20100618","20140527","GRIJS",,"kampeerwagen"
"Personenauto","8TVV17","BUERSTNER","BUT725","20091216","20140915","GRIJS",,"kampeerwagen"
"Personenauto","8TZV55","BUERSTNER","BT6901","20140627","20140627","GRIJS","69906","kampeerwagen"
"Personenauto","8XFF98","BUERSTNER","BT7262","20140703","20140703","WIT",,"kampeerwagen"
"Personenauto","8XFV62","BUERSTNER","BUT728","20130830","20140710","WIT",,"kampeerwagen"
"Personenauto","8XGL08","BUERSTNER","----","20070709","20140726","WIT",,"kampeerwagen"
"Personenauto","8XJB49","BUERSTNER","BUT728","20100604","20140826","WIT",,"kampeerwagen"
"Personenauto","8XLX49","BUERSTNER","BUT640","20070208","20140923","GRIJS",,"kampeerwagen"
"Personenauto","8XPL75","BUERSTNER","BUT660","20100511","20141003","WIT",,"kampeerwagen"
"Personenauto","8ZDJ06","BUERSTNER","700","20070205","20150210","WIT",,"kampeerwagen"
"Personenauto","8ZLB43","BUERSTNER","ALKOVEN","20050623","20150123","WIT",,"kampeerwagen"
"Personenauto","8ZLX66","BUERSTNER","BT5901","20130415","20150127","WIT",,"kampeerwagen"
"Personenauto","8ZNL58","BUERSTNER","BUT640","20090907","20150213","WIT",,"kampeerwagen"
"Personenauto","8ZPG31","BUERSTNER","BT6902","20150218","20150218","WIT","76940","kampeerwagen"
"Personenauto","8ZRG99","BUERSTNER","T 590","20060410","20150225","WIT",,"kampeerwagen"
"Personenauto","8ZRR52","BUERSTNER","BT6904","20150310","20150310","GRIJS","77087","kampeerwagen"
"Personenauto","8ZTL62","BUERSTNER","BT6902","20150327","20150327","WIT","76116","kampeerwagen"
"Personenauto","8ZTR17","BUERSTNER","BUT700","20070629","20150518","GRIJS",,"kampeerwagen"
"Personenauto","90JBN9","BUERSTNER","585","20070808","20090411","WIT",,"kampeerwagen"
"Personenauto","90KVV4","BUERSTNER","BUT615","20100319","20100319","WIT","47525","kampeerwagen"
"Personenauto","90LLV4","BUERSTNER","BUT620","20080609","20100520","WIT",,"kampeerwagen"
"Personenauto","90LNJR","BUERSTNER","TEILINTEGRIERT","20030311","20030311","WIT",,"kampeerwagen"
"Personenauto","90LTDH","BUERSTNER","ALKOVEN","20030508","20030508","WIT",,"kampeerwagen"
"Personenauto","90NGH2","BUERSTNER","I650","20070323","20100826","GRIJS",,"kampeerwagen"
"Personenauto","90NVPV","BUERSTNER","TEILINTEGRIERT","20030411","20040308","WIT",,"kampeerwagen"
"Personenauto","90PTH6","BUERSTNER","TEILINTEGRIERT","20080318","20110421","WIT",,"kampeerwagen"
"Personenauto","90PTJT","BUERSTNER","-----","20041117","20041117","WIT",,"kampeerwagen"
"Personenauto","90RFLG","BUERSTNER","----","20050305","20050305","WIT",,"kampeerwagen"
"Personenauto","90SJZ8","BUERSTNER","I640","20111015","20111015","WIT","78001","kampeerwagen"
"Personenauto","90STBB","BUERSTNER","TEILINTEGRIERT","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","90XDDF","BUERSTNER","BUT625","20070613","20070613","WIT",,"kampeerwagen"
"Personenauto","90ZLHL","BUERSTNER","BUT615","20080404","20080404","WIT",,"kampeerwagen"
"Personenauto","91GPS4","BUERSTNER","T590","20070601","20080809","GRIJS",,"kampeerwagen"
"Personenauto","91GTG5","BUERSTNER","----","20070330","20080905","GRIJS",,"kampeerwagen"
"Personenauto","91JGP9","BUERSTNER","I640","20080303","20100319","WIT",,"kampeerwagen"
"Personenauto","91JLG7","BUERSTNER","590","20090630","20090630","WIT",,"kampeerwagen"
"Personenauto","91KZK9","BUERSTNER","BUT620","20080515","20100312","WIT",,"kampeerwagen"
"Personenauto","91LDB2","BUERSTNER","BUT664","20100319","20100319","BEIGE","40447","kampeerwagen"
"Personenauto","91LGD2","BUERSTNER","BUT726","20100413","20100413","WIT","58745","kampeerwagen"
"Personenauto","91LLXF","BUERSTNER","TEILINTEGRIERT","20030228","20030228","WIT",,"kampeerwagen"
"Personenauto","91LVHZ","BUERSTNER","ALKOVEN","20030528","20030528","WIT",,"kampeerwagen"
"Personenauto","91NPG8","BUERSTNER","TEILINTEGRIERT","20070326","20101019","WIT",,"kampeerwagen"
"Personenauto","91NTDR","BUERSTNER","TEILINTEGRIERT","20040220","20040220","WIT",,"kampeerwagen"
"Personenauto","91PLHV","BUERSTNER","TEILINTEGRIERT","20040907","20040907","WIT",,"kampeerwagen"
"Personenauto","91RDL6","BUERSTNER","I694","20110506","20110506","WIT","73513","kampeerwagen"
"Personenauto","91RGFD","BUERSTNER","TEILINTEGRIERT","20050316","20050316","WIT",,"kampeerwagen"
"Personenauto","91RRTS","BUERSTNER","TEILINTEGRIERT","20050728","20050728","WIT",,"kampeerwagen"
"Personenauto","91RZZ7","BUERSTNER","TEILINTEGRIERT","20040121","20110901","WIT",,"kampeerwagen"
"Personenauto","91SKXN","BUERSTNER","TEILINTEGRIERT","20060217","20060217","WIT",,"kampeerwagen"
"Personenauto","91SNL7","BUERSTNER","BUT664 (IXEO)","20111104","20111104","GRIJS","65415","kampeerwagen"
"Personenauto","91TKK7","BUERSTNER","BUT728","20120306","20120306","GEEL","62856","kampeerwagen"
"Personenauto","91XLP6","BUERSTNER","BUT728","20120710","20120710","GEEL","64435","kampeerwagen"
"Personenauto","91ZDD3","BUERSTNER","BUT620","20090429","20121004","GRIJS",,"kampeerwagen"
"Personenauto","91ZJJF","BUERSTNER","TEILINTEGRIERT","20050513","20080214","WIT",,"kampeerwagen"
"Personenauto","91ZSFH","BUERSTNER","----","20040518","20080517","GRIJS",,"kampeerwagen"
"Personenauto","92GSP2","BUERSTNER","I821","20061222","20080830","WIT",,"kampeerwagen"
"Personenauto","92JBJ1","BUERSTNER","BUT620","20090415","20090415","GRIJS",,"kampeerwagen"
"Personenauto","92KHJ9","BUERSTNER","TEILINTEGRIERT","20050428","20091124","WIT",,"kampeerwagen"
"Personenauto","92KTS6","BUERSTNER","BUT728","20100311","20100311","GRIJS","51800","kampeerwagen"
"Personenauto","92KZN3","BUERSTNER","I694","20100317","20100317","WIT","70520","kampeerwagen"
"Personenauto","92LHS5","BUERSTNER","BA I694","20100429","20100429","GRIJS","73371","kampeerwagen"
"Personenauto","92LHZ4","BUERSTNER","I696","20100426","20100426","WIT","62497","kampeerwagen"
"Personenauto","92LLXF","BUERSTNER","TEILINTEGRIERT","20030328","20030328","WIT",,"kampeerwagen"
"Personenauto","92LZZ9","BUERSTNER","BUT728","20100730","20100730","BEIGE","49163","kampeerwagen"
"Personenauto","92PNJZ","BUERSTNER","TEILINTEGRIERT","20040406","20040907","WIT",,"kampeerwagen"
"Personenauto","92PTZJ","BUERSTNER","----","20041201","20041201","WIT",,"kampeerwagen"
"Personenauto","92PZB1","BUERSTNER","BUT620","20100518","20110406","WIT","36932","kampeerwagen"
"Personenauto","92RGFD","BUERSTNER","TEILINTEGRIERT","20050415","20050415","WIT",,"kampeerwagen"
"Personenauto","92RHRB","BUERSTNER","-----","20050413","20050413","WIT",,"kampeerwagen"
"Personenauto","92RXF5","BUERSTNER","BUT728","20110810","20110810","GEEL","64613","kampeerwagen"
"Personenauto","92TFX8","BUERSTNER","BUT728","20120119","20120119","GEEL","62550","kampeerwagen"
"Personenauto","92TPB9","BUERSTNER","BU I730","20120313","20120313","GEEL","103743","kampeerwagen"
"Personenauto","92TPL9","BUERSTNER","BU I726","20120321","20120321","GRIJS","108510","kampeerwagen"
"Personenauto","92TXJT","BUERSTNER","----","20050118","20070303","GRIJS",,"kampeerwagen"
"Personenauto","92XLP6","BUERSTNER","BUT728","20120703","20120703","WIT","65846","kampeerwagen"
"Personenauto","92XRNG","BUERSTNER","-----","20050530","20070905","WIT",,"kampeerwagen"
"Personenauto","92ZBJH","BUERSTNER","----","20040804","20071204","GRIJS",,"kampeerwagen"
"Personenauto","92ZSN7","BUERSTNER","BNT720","20110914","20130201","WIT",,"kampeerwagen"
"Personenauto","92ZVR7","BUERSTNER","BUT660","20130304","20130304","GEEL","73234","kampeerwagen"
"Personenauto","93GSR3","BUERSTNER","680","20070516","20080905","WIT",,"kampeerwagen"
"Personenauto","93JBJ1","BUERSTNER","BUT664","20090408","20090408","WIT",,"kampeerwagen"
"Personenauto","93JDD7","BUERSTNER","I640","20090418","20090418","BEIGE",,"kampeerwagen"
"Personenauto","93JLG5","BUERSTNER","I684","20090710","20090710","WIT",,"kampeerwagen"
"Personenauto","93KST1","BUERSTNER","TEILINTEGRIERT","20040422","20100127","WIT",,"kampeerwagen"
"Personenauto","93NVJ9","BUERSTNER","BUT674","20100429","20110513","GRIJS","47235","kampeerwagen"
"Personenauto","93PXX3","BUERSTNER","BUT569","20100429","20110405","WIT",,"kampeerwagen"
"Personenauto","93RGFX","BUERSTNER","ALKOVEN","20050421","20050421","WIT",,"kampeerwagen"
"Personenauto","93RNXR","BUERSTNER","TEILINTEGRIERT","20040428","20050617","WIT",,"kampeerwagen"
"Personenauto","93RXF5","BUERSTNER","BUT728","20110809","20110809","GEEL","63480","kampeerwagen"
"Personenauto","93SVXS","BUERSTNER","-----","20060523","20060523","WIT",,"kampeerwagen"
"Personenauto","93TBVN","BUERSTNER","T7001","20060707","20060707","WIT",,"kampeerwagen"
"Personenauto","93TJL7","BUERSTNER","BUA640","20070523","20120217","WIT",,"kampeerwagen"
"Personenauto","93XBXF","BUERSTNER","TEILINTEGRIERT","20060613","20070413","WIT",,"kampeerwagen"
"Personenauto","93XNZ8","BUERSTNER","BIT630","20110531","20120628","WIT","24145","kampeerwagen"
"Personenauto","93ZKG4","BUERSTNER","BUT729","20120723","20121214","BEIGE",,"kampeerwagen"
"Personenauto","93ZNVN","BUERSTNER","BUT620","20080415","20080415","WIT",,"kampeerwagen"
"Personenauto","93ZSN7","BUERSTNER","BUT620","20080514","20130212","GRIJS",,"kampeerwagen"
"Personenauto","94GRJ4","BUERSTNER","BUT640","20070802","20080829","WIT",,"kampeerwagen"
"Personenauto","94HGV7","BUERSTNER","T6251","20050311","20081120","WIT",,"kampeerwagen"
"Personenauto","94JBL2","BUERSTNER","640","20071130","20090501","WIT",,"kampeerwagen"
"Personenauto","94JZN1","BUERSTNER","BUT674","20081113","20091009","GRIJS",,"kampeerwagen"
"Personenauto","94NBG9","BUERSTNER","BUT620","20100813","20100813","WIT","58742","kampeerwagen"
"Personenauto","94NBZ8","BUERSTNER","BUT615","20070515","20100816","WIT",,"kampeerwagen"
"Personenauto","94PTH3","BUERSTNER","T6751","20060523","20110325","GRIJS",,"kampeerwagen"
"Personenauto","94PZN6","BUERSTNER","I640","20110420","20110420","WIT","64567","kampeerwagen"
"Personenauto","94THJ2","BUERSTNER","BUT660","20071018","20120210","BLAUW",,"kampeerwagen"
"Personenauto","94TTZ1","BUERSTNER","615","20070601","20120420","WIT",,"kampeerwagen"
"Personenauto","94XDL4","BUERSTNER","BIT720","20101019","20120602","BEIGE","45000","kampeerwagen"
"Personenauto","94XNBL","BUERSTNER","T590","20060516","20070713","WIT",,"kampeerwagen"
"Personenauto","94XXDR","BUERSTNER","T6251","20061017","20071203","GRIJS",,"kampeerwagen"
"Personenauto","94ZJVT","BUERSTNER","640","20070510","20080228","GRIJS",,"kampeerwagen"
"Personenauto","94ZSZ1","BUERSTNER","BUT664","20080915","20130208","GRIJS",,"kampeerwagen"
"Personenauto","95GLZ4","BUERSTNER","-----","20040510","20080721","WIT",,"kampeerwagen"
"Personenauto","95HJD8","BUERSTNER","1020","20060608","20100410","WIT",,"kampeerwagen"
"Personenauto","95JNV1","BUERSTNER","I694","20090725","20090725","WIT",,"kampeerwagen"
"Personenauto","95KZF4","BUERSTNER","BUT610","20080801","20100302","WIT",,"kampeerwagen"
"Personenauto","95LPN9","BUERSTNER","BUT728","20100305","20100607","GRIJS",,"kampeerwagen"
"Personenauto","95NPG7","BUERSTNER","BUT640","20090408","20101025","ROOD",,"kampeerwagen"
"Personenauto","95PRF8","BUERSTNER","I 684","20080410","20110528","WIT",,"kampeerwagen"
"Personenauto","95RBF4","BUERSTNER","T7001","20060228","20110620","GRIJS",,"kampeerwagen"
"Personenauto","95RDL6","BUERSTNER","BUT728","20110428","20110428","WIT","62331","kampeerwagen"
"Personenauto","95RGXR","BUERSTNER","T6251","20050326","20050326","WIT",,"kampeerwagen"
"Personenauto","95RHGR","BUERSTNER","TEILINTEGRIERT","20050414","20050414","WIT",,"kampeerwagen"
"Personenauto","95RXT4","BUERSTNER","BU I728","20110822","20110822","GEEL","88429","kampeerwagen"
"Personenauto","95TGS9","BUERSTNER","BIT700","20120123","20120123","WIT","70189","kampeerwagen"
"Personenauto","95TLN9","BUERSTNER","T-STAR 710","20050427","20120303","WIT",,"kampeerwagen"
"Personenauto","95TPG6","BUERSTNER","BIT630","20110526","20120312","WIT","25900","kampeerwagen"
"Personenauto","95TRD4","BUERSTNER","ALKOVEN","20030514","20120330","WIT",,"kampeerwagen"
"Personenauto","95XHGV","BUERSTNER","TEILINTEGRIERT","20060522","20070522","WIT",,"kampeerwagen"
"Personenauto","95XKPB","BUERSTNER","-----","20040416","20070721","WIT",,"kampeerwagen"
"Personenauto","96GVS9","BUERSTNER","BUT674","20080925","20080925","WIT",,"kampeerwagen"
"Personenauto","96JLB3","BUERSTNER","BUT664","20090703","20090703","WIT",,"kampeerwagen"
"Personenauto","96JLR9","BUERSTNER","BUT664","20090702","20090702","BEIGE",,"kampeerwagen"
"Personenauto","96JSK5","BUERSTNER","BUT580","20070419","20090819","GRIJS",,"kampeerwagen"
"Personenauto","96LFN8","BUERSTNER","BUT728","20100316","20100406","WIT","40363","kampeerwagen"
"Personenauto","96LKB2","BUERSTNER","BUT660","20100527","20100527","WIT",,"kampeerwagen"
"Personenauto","96LKJ9","BUERSTNER","BU I684","20100604","20100604","GRIJS","72671","kampeerwagen"
"Personenauto","96LRV6","BUERSTNER","BUT585","20070412","20100624","GRIJS",,"kampeerwagen"
"Personenauto","96LZS7","BUERSTNER","BUT634","20100730","20100730","WIT","66551","kampeerwagen"
"Personenauto","96NFK4","BUERSTNER","640","20070704","20100820","WIT",,"kampeerwagen"
"Personenauto","96NVXS","BUERSTNER","TEILINTEGRIERT","20040408","20040408","WIT",,"kampeerwagen"
"Personenauto","96PFSV","BUERSTNER","----","20040601","20040601","WIT",,"kampeerwagen"
"Personenauto","96RFV1","BUERSTNER","BIT630","20110512","20110512","WIT","62164","kampeerwagen"
"Personenauto","96RHGR","BUERSTNER","-----","20050428","20050428","WIT",,"kampeerwagen"
"Personenauto","96RRBK","BUERSTNER","TEILINTEGRIERT","20060711","20060711","WIT",,"kampeerwagen"
"Personenauto","96SVNV","BUERSTNER","T6101","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","96SVXH","BUERSTNER","-----","20030505","20060518","WIT",,"kampeerwagen"
"Personenauto","96TFGB","BUERSTNER","1010","20040713","20060805","WIT",,"kampeerwagen"
"Personenauto","96TRFP","BUERSTNER","T6751","20061221","20061221","GRIJS",,"kampeerwagen"
"Personenauto","96TZL9","BUERSTNER","BUT580","20080430","20120426","WIT",,"kampeerwagen"
"Personenauto","96XGGZ","BUERSTNER","TEILINTEGRIERT","20060419","20070504","WIT",,"kampeerwagen"
"Personenauto","96XJRH","BUERSTNER","BUT585","20070615","20070615","WIT",,"kampeerwagen"
"Personenauto","96XXBZ","BUERSTNER","DELFIN 680","20050321","20071103","WIT",,"kampeerwagen"
"Personenauto","96ZNBH","BUERSTNER","BUT660","20080410","20080410","WIT",,"kampeerwagen"
"Personenauto","96ZSZ3","BUERSTNER","BIT650","20110414","20130125","WIT",,"kampeerwagen"
"Personenauto","96ZXP8","BUERSTNER","BUT620","20120413","20140204","WIT",,"kampeerwagen"
"Personenauto","97GDX8","BUERSTNER","I684","20080611","20080611","WIT",,"kampeerwagen"
"Personenauto","97HNP8","BUERSTNER","1010","20060522","20090117","WIT",,"kampeerwagen"
"Personenauto","97JJZ7","BUERSTNER","BUT620","20080415","20090626","WIT",,"kampeerwagen"
"Personenauto","97JKF9","BUERSTNER","T590","20090626","20090626","WIT",,"kampeerwagen"
"Personenauto","97KTZ4","BUERSTNER","BUT728","20100305","20100305","GRIJS","64870","kampeerwagen"
"Personenauto","97LJL5","BUERSTNER","BUT615","20100507","20100507","WIT","73784","kampeerwagen"
"Personenauto","97LLV5","BUERSTNER","585","20070410","20100528","ROOD",,"kampeerwagen"
"Personenauto","97LSX5","BUERSTNER","BUT697","20100625","20100625","GRIJS",,"kampeerwagen"
"Personenauto","97NDV7","BUERSTNER","T585","20060426","20100812","WIT",,"kampeerwagen"
"Personenauto","97NJK9","BUERSTNER","BUT720","20101102","20101102","GRIJS",,"kampeerwagen"
"Personenauto","97PZL9","BUERSTNER","ALKOVEN","20060405","20110418","WIT",,"kampeerwagen"
"Personenauto","97RKKH","BUERSTNER","ALKOVEN","20050517","20050517","WIT",,"kampeerwagen"
"Personenauto","97THTH","BUERSTNER","T6751","20060929","20060929","WIT",,"kampeerwagen"
"Personenauto","97TZB3","BUERSTNER","BUT660","20120501","20120501","WIT","73375","kampeerwagen"
"Personenauto","97XDF1","BUERSTNER","BUT615","20120518","20120518","WIT","77954","kampeerwagen"
"Personenauto","97XDJZ","BUERSTNER","BUT700","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","97XJRH","BUERSTNER","BUT585","20070704","20070704","WIT",,"kampeerwagen"
"Personenauto","97XKTV","BUERSTNER","BUT615","20070906","20070906","WIT",,"kampeerwagen"
"Personenauto","97XPR3","BUERSTNER","T570","20080703","20120705","GRIJS",,"kampeerwagen"
"Personenauto","97ZBK6","BUERSTNER","BUT664","20090625","20121002","BEIGE",,"kampeerwagen"
"Personenauto","97ZKPL","BUERSTNER","TEILINTEGRIERT","20040525","20080311","WIT",,"kampeerwagen"
"Personenauto","98GSJ6","BUERSTNER","BUT615","20080912","20080912","WIT",,"kampeerwagen"
"Personenauto","98HNJ1","BUERSTNER","BUT640","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","98JLG7","BUERSTNER","BUA747","20090206","20090623","WIT",,"kampeerwagen"
"Personenauto","98LFZ4","BUERSTNER","BUT718","20090610","20100409","GRIJS",,"kampeerwagen"
"Personenauto","98LKZ3","BUERSTNER","BUT569","20100526","20100526","WIT","46447","kampeerwagen"
"Personenauto","98PLV7","BUERSTNER","BUT620","20110226","20110226","GRIJS","62628","kampeerwagen"
"Personenauto","98TXN9","BUERSTNER","BUT660","20120502","20120502","GEEL","68360","kampeerwagen"
"Personenauto","98XDP9","BUERSTNER","BUT625","20081204","20120516","GRIJS",,"kampeerwagen"
"Personenauto","98XDRV","BUERSTNER","----","20050628","20070411","GRIJS",,"kampeerwagen"
"Personenauto","98ZNNH","BUERSTNER","BUT674","20080401","20080401","WIT",,"kampeerwagen"
"Personenauto","99JDD7","BUERSTNER","I6841","20070712","20090414","WIT",,"kampeerwagen"
"Personenauto","99LZP7","BUERSTNER","TEILINTEGRIERT","20050603","20100730","WIT",,"kampeerwagen"
"Personenauto","99NXT2","BUERSTNER","BUT569","20110105","20110105","WIT","56477","kampeerwagen"
"Personenauto","99NXVH","BUERSTNER","TEILINTEGRIERT","20040329","20040329","WIT",,"kampeerwagen"
"Personenauto","99NZKS","BUERSTNER","-----","20040409","20040409","WIT",,"kampeerwagen"
"Personenauto","99PDSX","BUERSTNER","TEILINTEGRIERT","20040514","20040514","WIT",,"kampeerwagen"
"Personenauto","99PGP5","BUERSTNER","BUT634","20100819","20110121","GRIJS",,"kampeerwagen"
"Personenauto","99PKZ6","BUERSTNER","TEILINTEGRIERT","20050105","20110217","WIT",,"kampeerwagen"
"Personenauto","99PLV7","BUERSTNER","BIT650","20110219","20110219","WIT","55128","kampeerwagen"
"Personenauto","99RKG3","BUERSTNER","BIT650","20110707","20110707","WIT","63690","kampeerwagen"
"Personenauto","99RKKJ","BUERSTNER","-----","20050507","20050507","WIT",,"kampeerwagen"
"Personenauto","99RLN7","BUERSTNER","BUT569 (NEXXO)","20110624","20110624","WIT","58611","kampeerwagen"
"Personenauto","99RNRR","BUERSTNER","TEILINTEGRIERT","20050622","20050622","WIT",,"kampeerwagen"
"Personenauto","99SVN2","BUERSTNER","BUT675","20081015","20111214","GRIJS",,"kampeerwagen"
"Personenauto","99SVSR","BUERSTNER","----","20050104","20060519","GRIJS",,"kampeerwagen"
"Personenauto","99TFK8","BUERSTNER","BUT569","20120118","20120118","BEIGE","10830","kampeerwagen"
"Personenauto","99TXBF","BUERSTNER","BUT615","20070221","20070221","WIT",,"kampeerwagen"
"Personenauto","99TXN9","BUERSTNER","BUT620","20120427","20120427","BLAUW","67487","kampeerwagen"
"Personenauto","99TZB3","BUERSTNER","BIT585","20120503","20120503","WIT","68512","kampeerwagen"
