"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","21WHK1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WLXG","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150507","20150507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNHR","CHEVAL LIBERTE","N/A","20151205","20151205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNNN","CHEVAL LIBERTE","N/A","20160421","20160421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WSRF","CHEVAL LIBERTE","C500 PULLMAN V2","20180615","20180615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WZVJ","CHEVAL LIBERTE","N/A","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WKS3","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBN3","CHEVAL LIBERTE","C500 PULLMAN V2","20211218","20211218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBR5","CHEVAL LIBERTE","N/A","20211014","20211014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WFX9","CHEVAL LIBERTE","N/A","20190909","20220811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WHK1","CHEVAL LIBERTE","N/A","20240315","20240315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WHN1","CHEVAL LIBERTE","N/A","20230915","20230915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WJR4","CHEVAL LIBERTE","N/A","20231011","20231011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WNNN","CHEVAL LIBERTE","N/A","20170420","20170420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WRJD","CHEVAL LIBERTE","N/A","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WSRF","CHEVAL LIBERTE","C500 PULLMAN V2","20180616","20180616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WVHS","CHEVAL LIBERTE","N/A","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WZJT","CHEVAL LIBERTE","C500 PULLMAN V2","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WBR5","CHEVAL LIBERTE","C500 PULLMAN V2","20211116","20211116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WFN6","CHEVAL LIBERTE","CARGO PULMAN 2","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WGX9","CHEVAL LIBERTE","N.A.","20230403","20230403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WHP6","CHEVAL LIBERTE","N/A","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WKK6","CHEVAL LIBERTE","N/A","20240524","20240524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WNHR","CHEVAL LIBERTE","N/A","20160401","20160401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WNNN","CHEVAL LIBERTE","N/A","20160401","20160401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WSRF","CHEVAL LIBERTE","C500 PULLMAN V2","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WTXZ","CHEVAL LIBERTE","C500 PULLMAN V2","20190619","20190619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WXJT","CHEVAL LIBERTE","C500 PULLMAN V2","20201024","20201024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WBR5","CHEVAL LIBERTE","N/A","20211011","20211011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WGD7","CHEVAL LIBERTE","N/A","20220924","20220924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WHP6","CHEVAL LIBERTE","N/A","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WKZ8","CHEVAL LIBERTE","N/A","20240430","20240430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WNHR","CHEVAL LIBERTE","N/A","20160705","20160705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WRVD","CHEVAL LIBERTE","C500 PULLMAN V2","20180214","20180214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WSRF","CHEVAL LIBERTE","N/A","20180721","20180721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WTZR","CHEVAL LIBERTE","N/A","20191025","20191025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WXJJ","CHEVAL LIBERTE","N/A","20200720","20200720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WBR5","CHEVAL LIBERTE","C500 PULLMAN V2","20211011","20211011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WHV5","CHEVAL LIBERTE","N/A","20230726","20230726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WJR4","CHEVAL LIBERTE","N/A","20231011","20231011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WJT6","CHEVAL LIBERTE","N.A.","20231116","20231116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WNHR","CHEVAL LIBERTE","N/A","20160129","20160129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WRVD","CHEVAL LIBERTE","C500 PULLMAN V2","20171122","20171122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WRXH","CHEVAL LIBERTE","C500 PULLMAN V2","20171128","20171128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WVZR","CHEVAL LIBERTE","N/A","20200331","20200331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WGR4","CHEVAL LIBERTE","N/A","20230406","20230406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WHK1","CHEVAL LIBERTE","N/A","20230603","20230603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WHN1","CHEVAL LIBERTE","N/A","20230609","20230609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WPHN","CHEVAL LIBERTE","ENTFALLT/ N.A/ SANS OBJET","20160716","20160716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WRJX","CHEVAL LIBERTE","N/A","20171101","20171101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WRXH","CHEVAL LIBERTE","C500 PULLMAN V2","20180119","20180119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WTGZ","CHEVAL LIBERTE","C500 PULLMAN V2","20181215","20181215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WXJJ","CHEVAL LIBERTE","N/A","20200701","20200701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WHF3","CHEVAL LIBERTE","N/A","20230916","20230916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WJJ3","CHEVAL LIBERTE","N/A","20230824","20230824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WJL5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WJT4","CHEVAL LIBERTE","N.A.","20231103","20231103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WRJX","CHEVAL LIBERTE","N/A","20170621","20170621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WRVD","CHEVAL LIBERTE","C500 PULLMAN V2","20171207","20171207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WTGZ","CHEVAL LIBERTE","C500 PULLMAN V2","20200518","20200518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZJF","CHEVAL LIBERTE","N/A","20210312","20210312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZPD","CHEVAL LIBERTE","C500 PULLMAN V2","20210505","20210505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZTS","CHEVAL LIBERTE","C500 PULLMAN V2","20180411","20210628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZZT","CHEVAL LIBERTE","N/A","20210703","20210703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WDK2","CHEVAL LIBERTE","C500 PULLMAN V2","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WFG8","CHEVAL LIBERTE","N/A","20220514","20220514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WGD7","CHEVAL LIBERTE","N/A","20221217","20221217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WHN5","CHEVAL LIBERTE","N/A","20230918","20230918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WJL5","CHEVAL LIBERTE","N/A","20230923","20230923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WKR7","CHEVAL LIBERTE","N/A","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WNRB","CHEVAL LIBERTE","N/A","20170927","20170927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPHP","CHEVAL LIBERTE","N/A","20160907","20160907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRJX","CHEVAL LIBERTE","N/A","20170621","20170621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVZR","CHEVAL LIBERTE","C500 PULLMAN V2","20200320","20200320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WBP9","CHEVAL LIBERTE","N/A","20211004","20211004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WDK2","CHEVAL LIBERTE","C500 PULLMAN V2","20220308","20220308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WHF3","CHEVAL LIBERTE","N/A","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WHN1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJL5","CHEVAL LIBERTE","N/A","20240202","20240202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPSN","CHEVAL LIBERTE","N/A","20200417","20200417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WZLS","CHEVAL LIBERTE","C500 PULLMAN V2","20210409","20210409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WLK1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WLK1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WGS4","CHEVAL LIBERTE","N/A","20210701","20221227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WGZ8","CHEVAL LIBERTE","N.A.","20231115","20231115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJL5","CHEVAL LIBERTE","N/A","20240126","20240126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WKH9","CHEVAL LIBERTE","N/A","20240308","20240308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WNBN","CHEVAL LIBERTE","CARGO PULMAN 2","20150731","20150731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZLS","CHEVAL LIBERTE","N/A","20210412","20210412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZZT","CHEVAL LIBERTE","C500 PULLMAN V2","20210710","20210710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WFT3","CHEVAL LIBERTE","N/A","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WHN5","CHEVAL LIBERTE","N/A","20240213","20240213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WJL5","CHEVAL LIBERTE","N/A","20240103","20240103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNBN","CHEVAL LIBERTE","CARGO PULMAN 2","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRVD","CHEVAL LIBERTE","N/A","20200808","20200808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRXH","CHEVAL LIBERTE","N/A","20180628","20180628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTNS","CHEVAL LIBERTE","N/A","20190301","20190301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVTZ","CHEVAL LIBERTE","N/A","20200217","20200217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WZLS","CHEVAL LIBERTE","N/A","20210402","20210402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGS3","CHEVAL LIBERTE","N/A","20230117","20230117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGZ8","CHEVAL LIBERTE","N/A","20231219","20231219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WHH7","CHEVAL LIBERTE","N.A.",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJL5","CHEVAL LIBERTE","N.A.","20231005","20231005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKB9","CHEVAL LIBERTE","N/A","20240210","20240210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKN9","CHEVAL LIBERTE","N/A","20240314","20240314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKV8","CHEVAL LIBERTE","N/A","20240501","20240501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKX6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLNR","CHEVAL LIBERTE","CARGO PULMAN 2","20150122","20150122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNBN","CHEVAL LIBERTE","CARGO PULMAN 2","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSTR","CHEVAL LIBERTE","N/A","20180719","20180719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WTBN","CHEVAL LIBERTE","C500 PULLMAN V2","20150716","20181004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVJR","CHEVAL LIBERTE","N/A","20190926","20190926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WBB8","CHEVAL LIBERTE","N/A","20210728","20210728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WFB8","CHEVAL LIBERTE","N.A.","20220726","20220726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WFH7","CHEVAL LIBERTE","N/A","20220517","20220517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WHZ9","CHEVAL LIBERTE","N/A","20230629","20230629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKV8","CHEVAL LIBERTE","N/A","20240420","20240420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKX6","CHEVAL LIBERTE","N/A","20240618","20240618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKZ9","CHEVAL LIBERTE","N/A","20240511","20240511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLNR","CHEVAL LIBERTE","CARGO PULMAN 2","20141231","20141231","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WTZF","CHEVAL LIBERTE","N/A","20200617","20200617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZLS","CHEVAL LIBERTE","C500 PULLMAN V2","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZRX","CHEVAL LIBERTE","N/A","20210513","20210513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WGT9","CHEVAL LIBERTE","N.A.","20230201","20230201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WHK1","CHEVAL LIBERTE","N/A","20230524","20230524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKB9","CHEVAL LIBERTE","N/A","20240113","20240113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLNR","CHEVAL LIBERTE","CARGO PULMAN 2","20150704","20150704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNPS","CHEVAL LIBERTE","C500 PULLMAN V2","20160114","20160114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSJZ","CHEVAL LIBERTE","C500 PULLMAN V2","20180511","20180511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSTR","CHEVAL LIBERTE","C500 PULLMAN V2","20180811","20180811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WTBN","CHEVAL LIBERTE","C500 PULLMAN V2","20190315","20190315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WTGZ","CHEVAL LIBERTE","N/A","20200508","20200508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WTZF","CHEVAL LIBERTE","N/A","20190913","20190913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVBK","CHEVAL LIBERTE","N/A","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFB8","CHEVAL LIBERTE","N.A.","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFR8","CHEVAL LIBERTE","N/A","20220827","20220827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WHH7","CHEVAL LIBERTE","N/A","20230705","20230705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WHX8","CHEVAL LIBERTE","N/A","20230621","20230621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJJ1","CHEVAL LIBERTE","N/A","20230824","20230824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKTV","CHEVAL LIBERTE","CARGO","20141011","20141011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKZ9","CHEVAL LIBERTE","N.A.","20240617","20240617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WLNR","CHEVAL LIBERTE","CARGO PULMAN 2","20150404","20150404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNRB","CHEVAL LIBERTE","N/A","20161102","20161102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WSTR","CHEVAL LIBERTE","C500 PULLMAN V2","20180811","20180811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WSXK","CHEVAL LIBERTE","C500 PULLMAN V2","20170505","20180822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WXVK","CHEVAL LIBERTE","N/A","20201102","20201102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WZRX","CHEVAL LIBERTE","N/A","20210512","20210512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WZZT","CHEVAL LIBERTE","N/A","20210703","20210703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WDG1","CHEVAL LIBERTE","N/A","20220312","20220312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WDJ5","CHEVAL LIBERTE","C500 PULLMAN V2","20220301","20220301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WFR8","CHEVAL LIBERTE","N/A","20220707","20220707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WGJ5","CHEVAL LIBERTE","N.A.","20230210","20230210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJJ1","CHEVAL LIBERTE","N/A","20230831","20230831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJX8","CHEVAL LIBERTE","N/A","20231205","20231205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKB9","CHEVAL LIBERTE","N/A","20240106","20240106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKD5","CHEVAL LIBERTE","N/A","20240109","20240109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKF6","CHEVAL LIBERTE","N/A","20240205","20240205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKTV","CHEVAL LIBERTE","CARGO","20141122","20141122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WLNR","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150311","20150311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNVX","CHEVAL LIBERTE","N/A","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WSTR","CHEVAL LIBERTE","C500 PULLMAN V2","20180906","20180906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WFB8","CHEVAL LIBERTE","N/A","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WHK1","CHEVAL LIBERTE","N/A","20230406","20230406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WHX8","CHEVAL LIBERTE","N/A","20230805","20230805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WJJ1","CHEVAL LIBERTE","N/A","20230825","20230825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WLB3","CHEVAL LIBERTE","N/A","20240506","20240506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WPHZ","CHEVAL LIBERTE","ENTFALLT/ N.A/ SANS OBJET","20160801","20160801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WVRS","CHEVAL LIBERTE","N/A","20200102","20200102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WXTJ","CHEVAL LIBERTE","N/A","20210308","20210308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WZDK","CHEVAL LIBERTE","N/A","20210118","20210118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WZLS","CHEVAL LIBERTE","N/A","20210417","20210417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WZVZ","CHEVAL LIBERTE","N/A","20210612","20210612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WDK2","CHEVAL LIBERTE","N/A","20220131","20220131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WFB8","CHEVAL LIBERTE","N/A","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WFS2","CHEVAL LIBERTE","N/A","20221026","20221026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WGJ5","CHEVAL LIBERTE","N/A","20221214","20221214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WGK2","CHEVAL LIBERTE","N/A","20230731","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WGZ8","CHEVAL LIBERTE","N/A","20230713","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WJP8","CHEVAL LIBERTE","N/A","20231021","20231021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WLB3","CHEVAL LIBERTE","N/A","20240510","20240510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WNPH","CHEVAL LIBERTE","N/A","20151223","20151223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WNTH","CHEVAL LIBERTE","C500 PULLMAN V2","20160325","20160325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WPVN","CHEVAL LIBERTE","C500 PULLMAN V2","20170413","20170413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WTXB","CHEVAL LIBERTE","C500 PULLMAN V2","20200109","20200109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WXTJ","CHEVAL LIBERTE","N/A","20210116","20210116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WXZD","CHEVAL LIBERTE","N/A","20201223","20201223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGK2","CHEVAL LIBERTE","N/A","20240317","20240317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WJL5","CHEVAL LIBERTE","N/A","20240315","20240315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WKD7","CHEVAL LIBERTE","N/A","20240110","20240110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WLB3","CHEVAL LIBERTE","N/A","20240601","20240601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WLD3","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WPVN","CHEVAL LIBERTE","N/A","20170216","20170216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WRVJ","CHEVAL LIBERTE","C500 PULLMAN V2","20171202","20171202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WDH2","CHEVAL LIBERTE","N/A","20220221","20220221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WFB8","CHEVAL LIBERTE","N/A","20230105","20230105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WHX8","CHEVAL LIBERTE","N/A","20231006","20231006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WJN8","CHEVAL LIBERTE","N/A","20240422","20240422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WLB3","CHEVAL LIBERTE","N/A","20240510","20240510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WLD3","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WNJV","CHEVAL LIBERTE","N/A","20151016","20151016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WPVN","CHEVAL LIBERTE","N/A","20170616","20170616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WRRX","CHEVAL LIBERTE","N/A","20170929","20170929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WVSP","CHEVAL LIBERTE","N/A","20200221","20200221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WZBH","CHEVAL LIBERTE","N/A","20201228","20201228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WDK2","CHEVAL LIBERTE","N/A","20220219","20220219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WDZ6","CHEVAL LIBERTE","N.A.","20220510","20220510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WFS2","CHEVAL LIBERTE","N/A","20220726","20220726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WFX5","CHEVAL LIBERTE","N/A","20220824","20220824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WJN8","CHEVAL LIBERTE","N/A","20240316","20240316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WNTH","CHEVAL LIBERTE","C500 PULLMAN V2","20160915","20160915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WNVX","CHEVAL LIBERTE","N/A","20160715","20160715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WPFX","CHEVAL LIBERTE","N/A","20170222","20170222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WPVN","CHEVAL LIBERTE","N/A","20170408","20170408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WVSP","CHEVAL LIBERTE","C500 PULLMAN V2","20201103","20201103","N.v.t.",,"gesloten opbouw"
