"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4041ZX","OPEL","REKORD","19670512","19670512","ROOD",,"Niet geregistreerd"
"Personenauto","4054JJ","OPEL","REKORD","19690616","19690616","CREME",,"Niet geregistreerd"
"Personenauto","40KDH9","OPEL","REKORD","19780508","20091013","WIT",,"sedan"
"Personenauto","40KPS3","OPEL","REKORD 2.0 E","19830825","20100106","GROEN",,"sedan"
"Personenauto","40UX02","OPEL","REKORD 20 E","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","40VF46","OPEL","REKORD CARAVAN 19 N","19780425","19780425","GROEN",,"Niet geregistreerd"
"Personenauto","40VG58","OPEL","REKORD 20S","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","40ZK18","OPEL","REKORD","19670703","19670703","BRUIN",,"Niet geregistreerd"
"Personenauto","4120NK","OPEL","REKORD","19700807","19700807","GROEN",,"Niet geregistreerd"
"Personenauto","4179FK","OPEL","REKORD","19680527","19680527","GRIJS",,"Niet geregistreerd"
"Personenauto","41GR53","OPEL","REKORD 1900","19750820","19750820","GEEL",,"Niet geregistreerd"
"Personenauto","41SJNH","OPEL","REKORD 20N  AUTOMATIC","19781118","20060119","WIT",,"sedan"
"Personenauto","4219NE","OPEL","REKORD","19710324","19710324","BEIGE",,"Niet geregistreerd"
"Personenauto","4225FL","OPEL","REKORD","19680429","19680429","BEIGE",,"Niet geregistreerd"
"Personenauto","4255VS","OPEL","REKORD 1900 COUPE","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","4283GZ","OPEL","REKORD","19681129","19681129","BLAUW",,"Niet geregistreerd"
"Personenauto","4294BV","OPEL","REKORD","19660921","20211006","WIT",,"coupe"
"Personenauto","4299SP","OPEL","REKORD","19711001","19711001","BEIGE",,"Niet geregistreerd"
"Personenauto","42TK05","OPEL","REKORD 1900","19780105","19780105","ROOD",,"Niet geregistreerd"
"Personenauto","42YA40","OPEL","REKORD 1700","19730905","20011102","BLAUW",,"Niet geregistreerd"
"Personenauto","4344FL","OPEL","REKORD","19680411","19680411","BEIGE",,"Niet geregistreerd"
"Personenauto","4354SP","OPEL","REKORD","19710825","19710825","GRIJS",,"Niet geregistreerd"
"Personenauto","4354TD","OPEL","REKORD","19720121","19720121","GROEN",,"Niet geregistreerd"
"Personenauto","4361PL","OPEL","REKORD","19701103","19701103","BEIGE",,"Niet geregistreerd"
"Personenauto","4370HD","OPEL","REKORD","19690102","19690102","BEIGE",,"Niet geregistreerd"
"Personenauto","4386VU","OPEL","REKORD 1900","19721215","19721215","WIT",,"Niet geregistreerd"
"Personenauto","43JKK4","OPEL","REKORD 2000","19780203","20090616","GEEL",,"sedan"
"Personenauto","43YA47","OPEL","REKORD CARAVAN","19770224","20020304","BLAUW",,"stationwagen"
"Personenauto","4482GE","OPEL","REKORD","19680709","19680709","BEIGE",,"sedan"
"Personenauto","44FZ54","OPEL","REKORD 1900 COUPE","19750530","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","44KLS3","OPEL","REKORD 1.8S AUTOMATIC","19850502","20091228","BLAUW",,"sedan"
"Personenauto","44NJKX","OPEL","REKORD 19 N AUTOMATIC","19781005","20031008","GEEL",,"sedan"
"Personenauto","44TG07","OPEL","REKORD 19 N","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","44XRR2","OPEL","REKORD 1.8S","19860304","20120704","GRIJS",,"sedan"
"Personenauto","44YA08","OPEL","REKORD 19N AUTOMATIC","19740228","20011120","BRUIN",,"coupe"
"Personenauto","44YB23","OPEL","REKORD 2.0 S AUTOMATIC","19771018","20071109","ORANJE",,"sedan"
"Personenauto","4550GE","OPEL","REKORD","19680705","19680705","BLAUW",,"Niet geregistreerd"
"Personenauto","4568RK","OPEL","REKORD","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","4581JA","OPEL","REKORD","19690521","19690521","BLAUW",,"Niet geregistreerd"
"Personenauto","4598JA","OPEL","REKORD","19690425","19690425","GRIJS",,"Niet geregistreerd"
"Personenauto","45HL76","OPEL","REKORD 1900","19751121","19751121","BRUIN",,"Niet geregistreerd"
"Personenauto","45NVJ9","OPEL","REKORD 2.2I AUTOMATIC","19850719","20101123","GROEN",,"sedan"
"Personenauto","45RZ09","OPEL","REKORD CARAVAN","19770621","19770621","ROOD",,"Niet geregistreerd"
"Personenauto","45SPGP","OPEL","REKORD CARAVAN 20 N","19780912","20060321","GEEL",,"stationwagen"
"Personenauto","45YA69","OPEL","REKORD CARAVAN","19751010","20011205","GEEL",,"stationwagen"
"Personenauto","4620AM","OPEL","REKORD","19651122","19651122","WIT",,"Niet geregistreerd"
"Personenauto","4642PV","OPEL","REKORD","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","4648HM","OPEL","REKORD","19690320","19690320","BEIGE",,"Niet geregistreerd"
"Personenauto","4655DZ","OPEL","REKORD COUPE 1900 L","19670602","19670602","ZWART",,"Niet geregistreerd"
"Personenauto","4662VA","OPEL","REKORD 1900","19720914","19720914","ZWART",,"Niet geregistreerd"
"Personenauto","4666EV","OPEL","REKORD COUPE 1900 L","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","4690VX","OPEL","REKORD 1700","19730117","19730117","BLAUW",,"Niet geregistreerd"
"Personenauto","46LXH8","OPEL","REKORD CARAVAN 1.8S AUTOMATIC","19840404","20100707","GROEN",,"stationwagen"
"Personenauto","46SL01","OPEL","REKORD CARAVAN","19770726","19770726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46TM65","OPEL","REKORD","19771205","19771205","BEIGE",,"sedan"
"Personenauto","46XJR8","OPEL","REKORD","19860616","20120614","GRIJS",,"sedan"
"Personenauto","4700UF","OPEL","REKORD","19720517","19720517","GRIJS",,"Niet geregistreerd"
"Personenauto","4710TK","OPEL","REKORD","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","4774MH","OPEL","REKORD","19700204","19700204","GRIJS",,"Niet geregistreerd"
"Personenauto","4785BS","OPEL","REKORD","19660929","19660929","BEIGE",,"Niet geregistreerd"
"Personenauto","4791NX","OPEL","REKORD","19710216","19710216","BEIGE",,"Niet geregistreerd"
"Personenauto","47TJ07","OPEL","REKORD 1900","19780111","20211209","ROOD",,"sedan"
"Personenauto","47UE29","OPEL","REKORD 19 N","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","47XJ27","OPEL","REKORD 20 S","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","47XJ48","OPEL","REKORD 20S","19780808","19780808","BRUIN",,"Niet geregistreerd"
"Personenauto","4853TA","OPEL","REKORD","19711230","19711230","GEEL",,"Niet geregistreerd"
"Personenauto","48NJNS","OPEL","REKORD 2.0 S AUTOMATIC","19790725","20031010","GEEL",,"sedan"
"Personenauto","48RBP4","OPEL","REKORD","19850503","20110420","GRIJS",,"sedan"
"Personenauto","48TKBR","OPEL","REKORD 20 N","19810512","20061003","GROEN",,"sedan"
"Personenauto","48XPLL","OPEL","REKORD 2.0 S AUTOMATIC","19790801","20070806","WIT",,"sedan"
"Personenauto","48YB27","OPEL","REKORD 20S","19771001","20080402","GROEN",,"sedan"
"Personenauto","4906BS","OPEL","REKORD","19670523","19670523","BLAUW",,"sedan"
"Personenauto","4907DS","OPEL","REKORD","19670425","19670425","GROEN",,"Niet geregistreerd"
"Personenauto","4910UF","OPEL","REKORD","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","4946RZ","OPEL","REKORD","19710614","19710614","BLAUW",,"Niet geregistreerd"
"Personenauto","4962RX","OPEL","REKORD","19710604","19710604","BLAUW",,"Niet geregistreerd"
"Personenauto","49LXTB","OPEL","REKORD 2.0S","19780417","20030617","ORANJE",,"sedan"
"Personenauto","49PN21","OPEL","REKORD","19770701","19770701","BLAUW",,"sedan"
"Personenauto","49PVDB","OPEL","REKORD 20 N","19790424","20041206","BLAUW",,"sedan"
"Personenauto","49VU87","OPEL","REKORD 19 N","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","5082AX","OPEL","REKORD","19660630","19660630","GRIJS",,"Niet geregistreerd"
"Personenauto","5093JN","OPEL","REKORD","19690912","19690912","BLAUW",,"sedan"
"Personenauto","50GKDX","OPEL","REKORD 19 N AUTOMATIC","19820304","20011117","BRUIN",,"sedan"
"Personenauto","50TKF1","OPEL","REKORD-E","19861022","20120702","BLAUW",,"sedan"
"Personenauto","5154RZ","OPEL","REKORD","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","5171RZ","OPEL","REKORD COUPE 1900 L","19710621","19710621","GEEL",,"Niet geregistreerd"
"Personenauto","5177NJ","OPEL","REKORD","19700521","19700521","BLAUW",,"Niet geregistreerd"
"Personenauto","5186EX","OPEL","REKORD","19680110","19680110","GROEN",,"Niet geregistreerd"
"Personenauto","51AX84","OPEL","REKORD 1700","19740123","19740123","GROEN",,"sedan"
"Personenauto","51SH57","OPEL","REKORD","19770909","19770909","ROOD",,"Niet geregistreerd"
"Personenauto","51SVH9","OPEL","REKORD 23","19811218","20111202","GROEN",,"sedan"
"Personenauto","51XNZN","OPEL","REKORD CARAVAN 20 S","19800620","20070730","BEIGE",,"stationwagen"
"Personenauto","5253EN","OPEL","REKORD","19671016","19671016","GROEN",,"Niet geregistreerd"
"Personenauto","5260AX","OPEL","REKORD","19660516","19660516","BEIGE",,"Niet geregistreerd"
"Personenauto","5261EN","OPEL","REKORD COUPE 1900 L","19671130","19671130","BEIGE",,"Niet geregistreerd"
"Personenauto","5280MN","OPEL","REKORD","19700225","19700225","CREME",,"Niet geregistreerd"
"Personenauto","5289VR","OPEL","REKORD 1700","19730207","19730207","BRUIN",,"Niet geregistreerd"
"Personenauto","5295AX","OPEL","REKORD","19660712","19660712","BEIGE",,"Niet geregistreerd"
"Personenauto","52AX07","OPEL","REKORD CARAVAN AUTOMATIC","19731205","19731205","GEEL",,"Niet geregistreerd"
"Personenauto","52SZ47","OPEL","REKORD 1900","19770908","19770908","GROEN",,"Niet geregistreerd"
"Personenauto","52YD27","OPEL","REKORD-D","19760408","20181015","GROEN",,"sedan"
"Personenauto","5308FR","OPEL","REKORD","19680502","19680502","GROEN",,"Niet geregistreerd"
"Personenauto","5324UH","OPEL","REKORD 1700","19720602","19720602","BRUIN",,"Niet geregistreerd"
"Personenauto","5340EN","OPEL","REKORD COUPE 1900 L","19671201","19671201","BLAUW",,"coupe"
"Personenauto","5350GR","OPEL","REKORD","19681025","19681025","BEIGE",,"Niet geregistreerd"
"Personenauto","5352JK","OPEL","REKORD","19690715","19690715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5367JG","OPEL","REKORD","19690801","19690801","CREME",,"Niet geregistreerd"
"Personenauto","5381FR","OPEL","REKORD","19680708","19680708","WIT",,"Niet geregistreerd"
"Personenauto","5389XN","OPEL","REKORD 1900","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","5398EX","OPEL","REKORD COUPE 1900 L","19680213","19680213","BEIGE",,"Niet geregistreerd"
"Personenauto","53HRD9","OPEL","REKORD 2.0 E AUTOMATIC","19840125","20090127","GRIJS",,"sedan"
"Personenauto","53HVL7","OPEL","REKORD 17 N","19790322","20090303","GEEL",,"sedan"
"Personenauto","53RG84","OPEL","REKORD CARAVAN","19770425","19770425","ROOD",,"Niet geregistreerd"
"Personenauto","53TFX7","OPEL","REKORD 19","19800911","20120111","GRIJS",,"sedan"
"Personenauto","5406UG","OPEL","REKORD CARAVAN","19720526","19720526","GEEL",,"Niet geregistreerd"
"Personenauto","5446SJ","OPEL","REKORD COUPE","19690630","19711214","WIT",,"Niet geregistreerd"
"Personenauto","5450MN","OPEL","REKORD","19700728","19700728","BEIGE",,"Niet geregistreerd"
"Personenauto","5468AU","OPEL","REKORD","19660317","19660317","WIT",,"Niet geregistreerd"
"Personenauto","5480SK","OPEL","REKORD","19710730","19710730","BLAUW",,"Niet geregistreerd"
"Personenauto","5491RA","OPEL","REKORD","19710310","19710310","BRUIN",,"Niet geregistreerd"
"Personenauto","54TP49","OPEL","REKORD 20S","19771125","19771125","BRUIN",,"Niet geregistreerd"
"Personenauto","5508HK","OPEL","REKORD","19690228","19690228","ROOD",,"Niet geregistreerd"
"Personenauto","5561PF","OPEL","REKORD","19701016","19701016","BEIGE",,"Niet geregistreerd"
"Personenauto","5564XD","OPEL","REKORD 1700","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","5572DM","OPEL","REKORD COUPE","19670330","19670330","BLAUW",,"Niet geregistreerd"
"Personenauto","5578JP","OPEL","REKORD","19690814","19690814","GRIJS",,"Niet geregistreerd"
"Personenauto","5579XK","OPEL","REKORD D","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","5590JZ","OPEL","REKORD","19700109","19700109","WIT",,"Niet geregistreerd"
"Personenauto","55HN16","OPEL","REKORD SPRINT COUPE","19740403","19740403","ORANJE",,"Niet geregistreerd"
"Personenauto","55LKT5","OPEL","REKORD","19850429","20100511","GRIJS",,"stationwagen"
"Personenauto","5617XK","OPEL","REKORD 1700","19730329","19730329","BRUIN",,"Niet geregistreerd"
"Personenauto","5618SP","OPEL","REKORD COUPE 1900 L","19710908","19710908","GEEL",,"Niet geregistreerd"
"Personenauto","5676TR","OPEL","REKORD 1900 COUPE","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","56DM88","OPEL","REKORD CARAVAN","19740808","19740808","WIT",,"Niet geregistreerd"
"Personenauto","56RU68","OPEL","REKORD","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","56TNBF","OPEL","REKORD 20N  AUTOMATIC","19800410","20061107","GROEN",,"sedan"
"Personenauto","5792JE","OPEL","REKORD","19691007","19691007","BEIGE",,"Niet geregistreerd"
"Personenauto","57RU57","OPEL","REKORD","19770614","19770614","WIT",,"Niet geregistreerd"
"Personenauto","57XG96","OPEL","REKORD CARAVAN 19 N","19780720","19780720","GROEN",,"stationwagen"
"Personenauto","57YB03","OPEL","REKORD D","19761214","20090210","GROEN",,"coupe"
"Personenauto","57YD24","OPEL","REKORD SPRINT COUPE","19761207","20190321","ROOD",,"coupe"
"Personenauto","5832BA","OPEL","REKORD","19660408","19660408","GRIJS",,"Niet geregistreerd"
"Personenauto","5867NK","OPEL","REKORD","19700603","19700603","BLAUW",,"Niet geregistreerd"
"Personenauto","5871FZ","OPEL","REKORD","19680613","19680613","GROEN",,"Niet geregistreerd"
"Personenauto","5872NH","OPEL","REKORD","19700522","19700522","BEIGE",,"Niet geregistreerd"
"Personenauto","5887HZ","OPEL","REKORD","19690521","19690521","BEIGE",,"Niet geregistreerd"
"Personenauto","58BL54","OPEL","REKORD 1700","19740328","19740328","BEIGE",,"Niet geregistreerd"
"Personenauto","58TG46","OPEL","REKORD 1900","19771104","19771104","BRUIN",,"Niet geregistreerd"
"Personenauto","58TR32","OPEL","REKORD 1900","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","5949BA","OPEL","REKORD","19660318","19660318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5950RM","OPEL","REKORD","19710707","19710707","BEIGE",,"Niet geregistreerd"
"Personenauto","5971BG","OPEL","REKORD","19660929","20221018","BLAUW",,"sedan"
"Personenauto","5999NV","OPEL","REKORD","19700828","19700828","GEEL",,"sedan"
"Personenauto","59JNF3","OPEL","REKORD 23","19790404","20090701","GROEN",,"sedan"
"Personenauto","6050NR","OPEL","REKORD","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","6071ND","OPEL","REKORD","19700513","19700513","BEIGE",,"sedan"
"Personenauto","6088PR","OPEL","REKORD","19701209","19701209","BEIGE",,"Niet geregistreerd"
"Personenauto","60BS74","OPEL","REKORD 1900","19740503","19740503","BEIGE",,"Niet geregistreerd"
"Personenauto","60GF58","OPEL","REKORD CARAVAN","19750716","19750716","GROEN",,"Niet geregistreerd"
"Personenauto","60SBK5","OPEL","REKORD-E-CARAVAN","19860502","20110829","BLAUW",,"stationwagen"
"Personenauto","60TF97","OPEL","REKORD 1900","19780216","19780216","GROEN",,"Niet geregistreerd"
"Personenauto","60UG32","OPEL","REKORD 2000D","19780210","19780210","BRUIN",,"Niet geregistreerd"
"Personenauto","60ZV84","OPEL","REKORD","19630630","19661118","WIT",,"Niet geregistreerd"
"Personenauto","6128JS","OPEL","REKORD COUPE 1900 L","19690919","19690919","WIT",,"Niet geregistreerd"
"Personenauto","6147PR","OPEL","REKORD","19710105","19710105","BRUIN",,"sedan"
"Personenauto","6150PR","OPEL","REKORD","19710203","19710203","GROEN",,"Niet geregistreerd"
"Personenauto","6176HJ","OPEL","REKORD","19690305","19690305","BEIGE",,"Niet geregistreerd"
"Personenauto","6178RH","OPEL","REKORD","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","6192RH","OPEL","REKORD","19710723","19710723","BLAUW",,"Niet geregistreerd"
"Personenauto","61GHG4","OPEL","REKORD 2.0 S","19820816","20080619","BEIGE",,"sedan"
"Personenauto","61RVJX","OPEL","REKORD 20S","19790302","20050913","GEEL",,"sedan"
"Personenauto","61TLGP","OPEL","REKORD 1.8S","19861016","20061104","ROOD",,"sedan"
"Personenauto","61UU43","OPEL","REKORD 20S","19780324","19780324","ROOD",,"sedan"
"Personenauto","6222RF","OPEL","REKORD","19710330","19710330","GROEN",,"Niet geregistreerd"
"Personenauto","6231TG","OPEL","REKORD","19720228","19720228","GROEN",,"Niet geregistreerd"
"Personenauto","6296UZ","OPEL","REKORD 1700","19720906","19720906","BRUIN",,"Niet geregistreerd"
"Personenauto","6298PR","OPEL","REKORD","19710107","19710107","GROEN",,"Niet geregistreerd"
"Personenauto","62GX42","OPEL","REKORD 1900","19751007","19751007","BLAUW",,"Niet geregistreerd"
"Personenauto","62JJ31","OPEL","REKORD 1700","19760525","19760525","GEEL",,"Niet geregistreerd"
"Personenauto","62TG00","OPEL","REKORD 1900","19771019","19771019","ROOD",,"Niet geregistreerd"
"Personenauto","6310VJ","OPEL","REKORD 1700","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","6367PM","OPEL","REKORD","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","6386MK","OPEL","REKORD","19700320","19700320","GEEL",,"Niet geregistreerd"
"Personenauto","6386TZ","OPEL","REKORD 1900 COUPE","19720606","19720606","BLAUW",,"Niet geregistreerd"
"Personenauto","6391DX","OPEL","REKORD","19670629","19670629","GRIJS",,"Niet geregistreerd"
"Personenauto","6398VG","OPEL","REKORD 1900","19721013","19721013","BRUIN",,"Niet geregistreerd"
"Personenauto","63SKRS","OPEL","REKORD 1900","19800108","20060207","WIT",,"sedan"
"Personenauto","6404MK","OPEL","REKORD","19700227","19700227","BLAUW",,"Niet geregistreerd"
"Personenauto","6422FV","OPEL","REKORD","19620630","19680919","BEIGE",,"Niet geregistreerd"
"Personenauto","6438MK","OPEL","REKORD","19700130","19700130","BLAUW",,"Niet geregistreerd"
"Personenauto","6489SX","OPEL","REKORD","19711123","19711123","BRUIN",,"Niet geregistreerd"
"Personenauto","64UR18","OPEL","REKORD 1900 COUPE","19730726","19730726","GEEL",,"Niet geregistreerd"
"Personenauto","64XRRZ","OPEL","REKORD","19800513","20070828","GEEL",,"coupe"
"Personenauto","6510UN","OPEL","REKORD 1900 COUPE","19730417","19730417","ORANJE",,"coupe"
"Personenauto","6530UN","OPEL","REKORD 1900 COUPE","19721005","19721005","BLAUW",,"coupe"
"Personenauto","6555TD","OPEL","REKORD","19711119","19711119","GROEN",,"sedan"
"Personenauto","6592SX","OPEL","REKORD","19711215","19711215","BRUIN",,"Niet geregistreerd"
"Personenauto","65EG18","OPEL","REKORD 1700","19741118","19741118","GEEL",,"Niet geregistreerd"
"Personenauto","65RPLB","OPEL","REKORD","19790523","20050627","BLAUW",,"sedan"
"Personenauto","6603RJ","OPEL","REKORD","19710414","19710414","GROEN",,"coupe"
"Personenauto","6645UN","OPEL","REKORD 1700","19720706","19720706","GROEN",,"Niet geregistreerd"
"Personenauto","66LVG2","OPEL","REKORD 2.0E","19831208","20100705","GRIJS",,"sedan"
"Personenauto","66RFZ8","OPEL","REKORD-E","19830414","20110520","BRUIN",,"sedan"
"Personenauto","66RVBH","OPEL","REKORD 20 N","19780303","20050906","ROOD",,"sedan"
"Personenauto","66UU93","OPEL","REKORD 2.0 S AUTOMATIC","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","6763FP","OPEL","REKORD","19680424","19680424","GRIJS",,"Niet geregistreerd"
"Personenauto","6790DV","OPEL","REKORD","19670712","19670712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67FS45","OPEL","REKORD 1700","19750513","19750513","ROOD",,"Niet geregistreerd"
"Personenauto","67UE90","OPEL","REKORD 21 D","19780206","19780206","ROOD",,"Niet geregistreerd"
"Personenauto","67UG84","OPEL","REKORD 19 N","19780126","19780126","BRUIN",,"sedan"
"Personenauto","67UG99","OPEL","REKORD 20 S","19780203","19780203","WIT",,"Niet geregistreerd"
"Personenauto","67XXKD","OPEL","REKORD,-L","19820810","20071024","BRUIN",,"sedan"
"Personenauto","67YA76","OPEL","REKORD 1900 AUTOMATIC","19730314","19951114","ORANJE",,"Niet geregistreerd"
"Personenauto","6801ZJ","OPEL","REKORD 1900 AUTOMATIC","19730801","19730801","GROEN",,"Niet geregistreerd"
"Personenauto","6837EH","OPEL","REKORD","19671019","19671019","BEIGE",,"Niet geregistreerd"
"Personenauto","6871SL","OPEL","REKORD","19710826","19710826","BLAUW",,"Niet geregistreerd"
"Personenauto","6874SL","OPEL","REKORD COUPE 1900 L","19710817","19770817","BLAUW",,"Niet geregistreerd"
"Personenauto","6984US","OPEL","REKORD 1900 AUTOMATIC","19720717","19720717","BLAUW",,"Niet geregistreerd"
"Personenauto","69GNG6","OPEL","REKORD 2.0 E AUTOMATIC","19830307","20080808","BRUIN",,"sedan"
"Personenauto","69NLZV","OPEL","REKORD CARAVAN","19780322","20031201","BLAUW",,"stationwagen"
"Personenauto","69XNZ9","OPEL","REKORD-GL","19860620","20120626","GRIJS",,"sedan"
"Personenauto","69YA39","OPEL","REKORD 1900","19760228","20021015","ZWART",,"coupe"
"Personenauto","7029US","OPEL","REKORD 1900","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","7063SM","OPEL","REKORD COUPE 1900 L","19720301","19720301","GEEL",,"Niet geregistreerd"
"Personenauto","7082RZ","OPEL","REKORD","19710721","19710721","BEIGE",,"Niet geregistreerd"
"Personenauto","70RP06","OPEL","REKORD 1900","19770523","19770523","ROOD",,"Niet geregistreerd"
"Personenauto","7131US","OPEL","REKORD 1900","19720731","19720731","BLAUW",,"sedan"
"Personenauto","7154NX","OPEL","REKORD","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","7161AD","OPEL","REKORD","19651109","19651109","BEIGE",,"Niet geregistreerd"
"Personenauto","71BR49","OPEL","REKORD 1700","19740426","19740426","BEIGE",,"Niet geregistreerd"
"Personenauto","71DRPF","OPEL","REKORD 2.2I AUTOMATIC","19860410","19991104","GROEN",,"sedan"
"Personenauto","71RU26","OPEL","REKORD AUTOMATIC","19770608","19770608","BLAUW",,"Niet geregistreerd"
"Personenauto","7207PH","OPEL","REKORD COUPE 1900 L","19701030","19701030","BEIGE",,"Niet geregistreerd"
"Personenauto","7233XJ","OPEL","REKORD 1700","19730503","19730503","BRUIN",,"Niet geregistreerd"
"Personenauto","72JM63","OPEL","REKORD","19760506","19760506","ROOD",,"Niet geregistreerd"
"Personenauto","72RJ54","OPEL","REKORD 1900","19771012","19771012","ROOD",,"Niet geregistreerd"
"Personenauto","72SN48","OPEL","REKORD 1900","19770804","19770804","GEEL",,"Niet geregistreerd"
"Personenauto","72UD32","OPEL","REKORD 17 N","19780210","19780210","BRUIN",,"Niet geregistreerd"
"Personenauto","72VM81","OPEL","REKORD 20S","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","72YD87","OPEL","REKORD 2.0 S AUTOMATIC","19770610","20200821","ROOD",,"sedan"
"Personenauto","7305ES","OPEL","REKORD","19680103","19680103","GRIJS",,"Niet geregistreerd"
"Personenauto","7316SM","OPEL","REKORD","19710902","19710902","BEIGE",,"Niet geregistreerd"
"Personenauto","73HP52","OPEL","REKORD CARAVAN","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","73RH35","OPEL","REKORD D","19770518","19770518","BRUIN",,"Niet geregistreerd"
"Personenauto","73RKR6","OPEL","REKORD 2.0 E","19830624","20110607","BRUIN",,"sedan"
"Personenauto","73SFK8","OPEL","REKORD 2.0 E AUTOMATIC","19840528","20110908","GROEN",,"sedan"
"Personenauto","73YA27","OPEL","REKORD 20N AUTOMATIC","19770925","20021128","ZWART",,"sedan"
"Personenauto","73YB59","OPEL","REKORD 1700","19740630","20170630","GROEN",,"sedan"
"Personenauto","73YD41","OPEL","REKORD 1700","19740809","20200904","ORANJE",,"coupe"
"Personenauto","73ZU54","OPEL","REKORD 21 D","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","7420JJ","OPEL","REKORD","19690923","19690923","BLAUW",,"sedan"
"Personenauto","7429PG","OPEL","REKORD","19701209","19701209","GROEN",,"Niet geregistreerd"
"Personenauto","7434EV","OPEL","REKORD","19680110","19680110","ZWART",,"sedan"
"Personenauto","7456VU","OPEL","REKORD 1900 AUTOMATIC","19730321","19730321","BEIGE",,"Niet geregistreerd"
"Personenauto","74JZ20","OPEL","REKORD 1900","19760513","19760513","GEEL",,"Niet geregistreerd"
"Personenauto","74KLS3","OPEL","REKORD 2.0 S","19850429","20110405","BLAUW",,"sedan"
"Personenauto","74NHV1","OPEL","REKORD","19860219","20100910","GRIJS",,"stationwagen"
"Personenauto","74YB74","OPEL","REKORD","19770106","20101222","ZWART",,"stationwagen"
"Personenauto","7527JM","OPEL","REKORD","19690808","19690808","ZWART",,"Niet geregistreerd"
"Personenauto","7529TT","OPEL","REKORD","19720420","19720420","GRIJS",,"coupe"
"Personenauto","7546NV","OPEL","REKORD","19700831","19700831","ROOD",,"Niet geregistreerd"
"Personenauto","7558TT","OPEL","REKORD","19720413","19720413","GRIJS",,"sedan"
"Personenauto","7566MU","OPEL","REKORD","19700709","19700709","WIT",,"Niet geregistreerd"
"Personenauto","7590BG","OPEL","REKORD","19660527","19660527","WIT",,"Niet geregistreerd"
"Personenauto","75XNJR","OPEL","REKORD 21 D","19780222","20070718","BLAUW",,"sedan"
"Personenauto","75ZRZH","OPEL","REKORD - E","19791127","20080509","ROOD",,"sedan"
"Personenauto","75ZU37","OPEL","REKORD 1700","19770509","19770509","BRUIN",,"Niet geregistreerd"
"Personenauto","7615RN","OPEL","REKORD","19710528","19710528","GROEN",,"sedan"
"Personenauto","7649NP","OPEL","REKORD COUPE 1900 L","19700709","19700709","BEIGE",,"Niet geregistreerd"
"Personenauto","7681GA","OPEL","REKORD","19680712","19680712","BEIGE",,"Niet geregistreerd"
"Personenauto","76XA80","OPEL","REKORD 20S","19780704","19780704","GRIJS",,"Niet geregistreerd"
"Personenauto","76XE52","OPEL","REKORD 21 D","19780721","19780721","BLAUW",,"Niet geregistreerd"
"Personenauto","76YD78","OPEL","REKORD 1700","19770606","20201120","ROOD",,"sedan"
"Personenauto","7713AL","OPEL","REKORD","19660110","19660110","BLAUW",,"Niet geregistreerd"
"Personenauto","7748JL","OPEL","REKORD","19690801","19690801","GROEN",,"Niet geregistreerd"
"Personenauto","7771AZ","OPEL","REKORD","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","77AJ72","OPEL","REKORD CARAVAN","19731009","19731009","BLAUW",,"Niet geregistreerd"
