"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J027DG","Personenauto","BMW","X6 XDRIVE40I","20240831","20200831","24025","sedan","5","BLAUW","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200831","20200831","Geen verstrekking in Open Data","134161","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J028DG","Personenauto","BMW","X6 XDRIVE40I","20240729","20220104","25297","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200729","20200729","Geen verstrekking in Open Data","135619","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-01-04T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J044DG","Personenauto","BMW","X6 XDRIVE40I","20240817","20231014","24025","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200817","20200817","Geen verstrekking in Open Data","139479","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-10-14T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J045DG","Personenauto","BMW","X6 XDRIVE40I","20240729","20200729","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200729","20200729","Geen verstrekking in Open Data","126156","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049BJ","Personenauto","BMW","X6 XDRIVE40I","20240707","20200707","24025","sedan","5","PAARS","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200707","20200707","Geen verstrekking in Open Data","137720","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J053BJ","Personenauto","BMW","X6 XDRIVE40I","20240721","20200721","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200721","20200721","Geen verstrekking in Open Data","127511","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J059DG","Personenauto","BMW","X6 XDRIVE40I","20240721","20200721","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200721","20200721","Geen verstrekking in Open Data","129412","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J087KL","Personenauto","BMW","X6 XDRIVE40I","20240827","20200827","32530","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200827","20200827","Geen verstrekking in Open Data","134635","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J116DG","Personenauto","BMW","X6 XDRIVE40I","20240725","20221020","24025","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200725","20200725","Geen verstrekking in Open Data","130128","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-10-20T00:00:00.000","2020-07-25T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J190NL","Personenauto","BMW","X6 XDRIVE40I","20240917","20200917","32938","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200917","20200917","Geen verstrekking in Open Data","132708","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J191JR","Personenauto","BMW","X6 XDRIVE40I","20240820","20200820","34162","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200820","20200820","Geen verstrekking in Open Data","152420","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J268SP","Personenauto","BMW","X6 XDRIVE40I","20241009","20210128","33346","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20201009","20201009","Geen verstrekking in Open Data","143380","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-01-28T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J313XJ","Personenauto","BMW","X6 XDRIVE40I","20250919","20201107","15045","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20190919","20201107","Geen verstrekking in Open Data","143769","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2020-11-07T00:00:00.000","2019-09-19T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J325KT","Personenauto","BMW","X6 XDRIVE40I","20251025","20201104","15587","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20191025","20200908","Geen verstrekking in Open Data","154817","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2020-11-04T00:00:00.000","2019-10-25T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J325PF","Personenauto","BMW","X6 XDRIVE40I","20240925","20220104","32530","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200925","20200925","Geen verstrekking in Open Data","131858","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*03","CY61","DAA509MC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-01-04T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J345PF","Personenauto","BMW","X6 XDRIVE40I","20240930","20200930","34978","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200930","20200930","Geen verstrekking in Open Data","126850","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*03","CY61","DAA500BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2020","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J448DD","Personenauto","BMW","X6 XDRIVE40I","20240806","20220405","25721","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200806","20200806","Geen verstrekking in Open Data","144349","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2022-04-05T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J455SK","Personenauto","BMW","X6 XDRIVE40I","20250417","20230419","16659","sedan","5","BLAUW","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20191128","20201006","Geen verstrekking in Open Data","133873","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-19T00:00:00.000","2019-11-28T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469JS","Personenauto","BMW","X6 XDRIVE40I","20250620","20230429","16647","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20191017","20200828","Geen verstrekking in Open Data","143514","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-04-29T00:00:00.000","2019-10-17T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J527BH","Personenauto","BMW","X6 XDRIVE40I","20240821","20200821","25297","sedan","5","WIT","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200821","20200821","Geen verstrekking in Open Data","124510","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565GS","Personenauto","BMW","X6 XDRIVE40I","20240731","20220104","34978","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200731","20200731","Geen verstrekking in Open Data","143880","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-01-04T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J571NP","Personenauto","BMW","X6 XDRIVE40I","20240919","20200919","34162","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200919","20200919","Geen verstrekking in Open Data","152099","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*02","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J572SX","Personenauto","BMW","X6 XDRIVE40I","20251031","20201120","15045","sedan","5","BLAUW","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20191030","20201120","Geen verstrekking in Open Data","145657","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2020-11-20T00:00:00.000","2019-10-30T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J639ZH","Personenauto","BMW","X6 XDRIVE40I","20251017","20201113","23802","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20191017","20201105","Geen verstrekking in Open Data","134938","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2020-11-13T00:00:00.000","2019-10-17T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J674BD","Personenauto","BMW","X6 XDRIVE40I","20240703","20240216","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200703","20200703","Geen verstrekking in Open Data","134063","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-02-16T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J704BD","Personenauto","BMW","X6 XDRIVE40I","20240703","20200715","24025","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200703","20200703","Geen verstrekking in Open Data","137421","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-15T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J719XD","Personenauto","BMW","X6 XDRIVE40I","20251026","20210112","15940","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20191024","20210112","Geen verstrekking in Open Data","132074","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-01-12T00:00:00.000","2019-10-24T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J744ZP","Personenauto","BMW","X6 XDRIVE40I","20251030","20201124","15089","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20191030","20201124","Geen verstrekking in Open Data","127479","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,"r. in motorruimte","2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2020-11-24T00:00:00.000","2019-10-30T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
