"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78DRVN","DAIHATSU","MOVE","19991112","19991112","GROEN",,"stationwagen"
"Personenauto","78GPPH","DAIHATSU","MOVE","20010216","20010216","BLAUW",,"stationwagen"
"Personenauto","79DVKG","DAIHATSU","MOVE","20000120","20000120","GEEL",,"stationwagen"
"Personenauto","79GBLP","DAIHATSU","MOVE","20000913","20000913","BLAUW",,"stationwagen"
"Personenauto","79GGSR","DAIHATSU","MOVE","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","79JKRX","DAIHATSU","MOVE","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","7TRN01","DAIHATSU","MOVE","19970513","20140416","PAARS",,"stationwagen"
"Personenauto","80DLZR","DAIHATSU","MOVE","19991001","19991001","BLAUW",,"stationwagen"
"Personenauto","80DNTF","DAIHATSU","MOVE","19991011","19991011","ROOD",,"stationwagen"
"Personenauto","80DRKX","DAIHATSU","MOVE","19991105","19991105","GROEN",,"stationwagen"
"Personenauto","80DSPT","DAIHATSU","MOVE","19991123","19991123","ROOD",,"stationwagen"
"Personenauto","80FNVN","DAIHATSU","MOVE","20000516","20000516","GROEN",,"stationwagen"
"Personenauto","80FZFS","DAIHATSU","MOVE","20000818","20000818","ZWART",,"stationwagen"
"Personenauto","80GXHG","DAIHATSU","MOVE","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","80LDSP","DAIHATSU","MOVE","20021120","20021120","BLAUW",,"stationwagen"
"Personenauto","81DFXP","DAIHATSU","MOVE","19990723","19990723","WIT",,"stationwagen"
"Personenauto","81DLZR","DAIHATSU","MOVE","19991004","19991004","BLAUW",,"stationwagen"
"Personenauto","81FDHR","DAIHATSU","MOVE","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","81HHKT","DAIHATSU","MOVE","20010719","20010719","GROEN",,"stationwagen"
"Personenauto","81HJRG","DAIHATSU","MOVE","20010802","20010802","GROEN",,"stationwagen"
"Personenauto","82DZGR","DAIHATSU","MOVE","20000118","20000118","ZWART",,"stationwagen"
"Personenauto","82FPVK","DAIHATSU","MOVE","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","82JSNX","DAIHATSU","MOVE","20020826","20020826","GROEN",,"stationwagen"
"Personenauto","83FKJS","DAIHATSU","MOVE","20000418","20000418","GRIJS",,"stationwagen"
"Personenauto","83JLLZ","DAIHATSU","MOVE","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","83JVHV","DAIHATSU","MOVE","20020913","20020913","ROOD",,"stationwagen"
"Personenauto","84DLZR","DAIHATSU","MOVE","19991005","19991005","GRIJS",,"stationwagen"
"Personenauto","84HGTG","DAIHATSU","MOVE","20010702","20010702","GRIJS",,"stationwagen"
"Personenauto","84JZJS","DAIHATSU","MOVE","20021016","20021016","GROEN",,"stationwagen"
"Personenauto","85DHFK","DAIHATSU","MOVE","19990824","19990824","GEEL",,"stationwagen"
"Personenauto","85FDHR","DAIHATSU","MOVE","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","85HTDS","DAIHATSU","MOVE","20011122","20011122","BLAUW",,"stationwagen"
"Personenauto","85HZKB","DAIHATSU","MOVE","20020130","20020130","ZWART",,"stationwagen"
"Personenauto","86DHLZ","DAIHATSU","MOVE","19990819","19990819","GEEL",,"stationwagen"
"Personenauto","86FVHL","DAIHATSU","MOVE","20000726","20000726","GROEN",,"stationwagen"
"Personenauto","86JHFG","DAIHATSU","MOVE","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","88JXZB","DAIHATSU","MOVE","20021008","20021008","BLAUW",,"stationwagen"
"Personenauto","89FVNJ","DAIHATSU","MOVE","20000726","20000726","BLAUW",,"stationwagen"
"Personenauto","89FZFS","DAIHATSU","MOVE","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","89HFPK","DAIHATSU","MOVE","20010615","20010615","GROEN",,"stationwagen"
"Personenauto","90FVNJ","DAIHATSU","MOVE","20000729","20000729","BLAUW",,"stationwagen"
"Personenauto","90GZRP","DAIHATSU","MOVE","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","90JPBN","DAIHATSU","MOVE","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","90PGDR","DAIHATSU","MOVE","19980127","20050223","ROOD",,"stationwagen"
"Personenauto","91DRRP","DAIHATSU","MOVE","19991217","19991217","GRIJS",,"stationwagen"
"Personenauto","91GLRG","DAIHATSU","MOVE","20010108","20010108","BLAUW",,"stationwagen"
"Personenauto","91HDTV","DAIHATSU","MOVE","20010606","20010606","GROEN",,"stationwagen"
"Personenauto","91HRNS","DAIHATSU","MOVE","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","91JSRF","DAIHATSU","MOVE","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","92DDSZ","DAIHATSU","MOVE","19990712","19990712","GEEL",,"stationwagen"
"Personenauto","92DRZR","DAIHATSU","MOVE","19991117","19991117","GRIJS",,"stationwagen"
"Personenauto","92HKJS","DAIHATSU","MOVE","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","92LPDR","DAIHATSU","MOVE","20000217","20061011","ROOD",,"stationwagen"
"Personenauto","93DRZR","DAIHATSU","MOVE","19991112","19991112","GROEN",,"stationwagen"
"Personenauto","93GDSB","DAIHATSU","MOVE","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","93HNBH","DAIHATSU","MOVE","20010912","20010912","GRIJS",,"stationwagen"
"Personenauto","93HNZL","DAIHATSU","MOVE","20010928","20010928","ROOD",,"stationwagen"
"Personenauto","93LHJK","DAIHATSU","MOVE","19990415","20030526","GRIJS",,"stationwagen"
"Personenauto","94FDZH","DAIHATSU","MOVE","20010323","20010323","GROEN",,"stationwagen"
"Personenauto","94HRNS","DAIHATSU","MOVE","20011026","20011026","WIT",,"stationwagen"
"Personenauto","95DLZR","DAIHATSU","MOVE","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","95DSNN","DAIHATSU","MOVE","19991125","19991125","GEEL",,"stationwagen"
"Personenauto","95GNDS","DAIHATSU","MOVE","20010111","20010111","GROEN",,"stationwagen"
"Personenauto","95HTTT","DAIHATSU","MOVE","20011206","20011206","GROEN",,"stationwagen"
"Personenauto","95JNRJ","DAIHATSU","MOVE","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","96FPSX","DAIHATSU","MOVE","20000523","20000523","GROEN",,"stationwagen"
"Personenauto","96GJJR","DAIHATSU","MOVE","20001130","20001130","BLAUW",,"stationwagen"
"Personenauto","96GNDS","DAIHATSU","MOVE","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","96HRNS","DAIHATSU","MOVE","20011110","20011110","GROEN",,"stationwagen"
"Personenauto","96JHSR","DAIHATSU","MOVE","20020422","20020422","BLAUW",,"stationwagen"
"Personenauto","96NHHB","DAIHATSU","MOVE","20030929","20030929","GROEN",,"stationwagen"
"Personenauto","96PJRF","DAIHATSU","MOVE","19990813","20040712","GRIJS",,"stationwagen"
"Personenauto","97FRXD","DAIHATSU","MOVE","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","97GJRN","DAIHATSU","MOVE","20001205","20001205","BLAUW",,"stationwagen"
"Personenauto","97HKJS","DAIHATSU","MOVE","20010816","20010816","GROEN",,"stationwagen"
"Personenauto","97HRNS","DAIHATSU","MOVE","20011029","20011029","GRIJS",,"stationwagen"
"Personenauto","97JNDL","DAIHATSU","MOVE","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","97JTVP","DAIHATSU","MOVE","20020830","20020830","GROEN",,"stationwagen"
"Personenauto","98GXTF","DAIHATSU","MOVE","20010421","20010421","GROEN",,"stationwagen"
"Personenauto","98HKJS","DAIHATSU","MOVE","20010830","20010830","GROEN",,"stationwagen"
"Personenauto","98JDBJ","DAIHATSU","MOVE","20020212","20020212","GROEN",,"stationwagen"
"Personenauto","99DBTF","DAIHATSU","MOVE","19990625","19990625","GEEL",,"stationwagen"
"Personenauto","99DLZR","DAIHATSU","MOVE","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","99GGGG","DAIHATSU","MOVE","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","99GZPG","DAIHATSU","MOVE","20010505","20010505","BLAUW",,"stationwagen"
"Personenauto","HF308X","DAIHATSU","MOVE","20020927","20160310","GRIJS",,"stationwagen"
"Personenauto","RJHV77","DAIHATSU","MOVE","19970324","19970324","GROEN",,"stationwagen"
"Personenauto","RJHV93","DAIHATSU","MOVE","19970419","19970419","ROOD",,"stationwagen"
"Personenauto","RJHX05","DAIHATSU","MOVE","19970325","19970325","ROOD",,"stationwagen"
"Personenauto","RJHX34","DAIHATSU","MOVE","19970326","19970326","GROEN",,"stationwagen"
"Personenauto","RJHX57","DAIHATSU","MOVE","19970324","19970324","ROOD",,"stationwagen"
"Personenauto","RJHX62","DAIHATSU","MOVE","19970405","19970405","GROEN",,"stationwagen"
"Personenauto","RLDJ77","DAIHATSU","MOVE","19970404","19970404","ROOD",,"stationwagen"
"Personenauto","RLDJ83","DAIHATSU","MOVE","19970411","19970411","ROOD",,"stationwagen"
"Personenauto","RLJV16","DAIHATSU","MOVE","19970417","19970417","GROEN",,"stationwagen"
"Personenauto","RLJV24","DAIHATSU","MOVE","19970411","19970411","GROEN",,"stationwagen"
"Personenauto","RLJV45","DAIHATSU","MOVE","19970411","19970411","GROEN",,"stationwagen"
"Personenauto","RLJV59","DAIHATSU","MOVE","19970416","19970416","ROOD",,"stationwagen"
"Personenauto","RLJV64","DAIHATSU","MOVE","19970501","19970501","GROEN",,"stationwagen"
"Personenauto","RLJX02","DAIHATSU","MOVE","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RLJX09","DAIHATSU","MOVE","19970407","19970407","ROOD",,"stationwagen"
"Personenauto","RLPZ09","DAIHATSU","MOVE","19970619","19970619","GROEN",,"stationwagen"
"Personenauto","RLPZ12","DAIHATSU","MOVE","19970428","19970428","ROOD",,"stationwagen"
"Personenauto","RLSJ59","DAIHATSU","MOVE","19970417","19970417","GROEN",,"stationwagen"
"Personenauto","RLSJ65","DAIHATSU","MOVE","19970520","19970520","ROOD",,"stationwagen"
"Personenauto","RLSJ73","DAIHATSU","MOVE","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RLZB26","DAIHATSU","MOVE","19970419","19970419","GROEN",,"stationwagen"
"Personenauto","RLZB30","DAIHATSU","MOVE","19970421","19970421","GRIJS",,"stationwagen"
"Personenauto","RNBL03","DAIHATSU","MOVE","19970418","19970418","ROOD",,"stationwagen"
"Personenauto","RNFV65","DAIHATSU","MOVE","19970424","19970424","GROEN",,"stationwagen"
"Personenauto","RNFV71","DAIHATSU","MOVE","19970424","19970424","ROOD",,"stationwagen"
"Personenauto","RNFX97","DAIHATSU","MOVE","19970423","19970423","ROOD",,"stationwagen"
"Personenauto","RNRF22","DAIHATSU","MOVE","19971107","19971107","GROEN",,"stationwagen"
"Personenauto","RNRF38","DAIHATSU","MOVE","19970425","19970425","GROEN",,"stationwagen"
"Personenauto","RNSR46","DAIHATSU","MOVE","19970502","19970502","GRIJS",,"stationwagen"
"Personenauto","RNZP19","DAIHATSU","MOVE","19970426","19970426","GRIJS",,"stationwagen"
"Personenauto","RPDB85","DAIHATSU","MOVE","19970515","19970515","GRIJS",,"stationwagen"
"Personenauto","RPDB97","DAIHATSU","MOVE","19970502","19970502","ROOD",,"stationwagen"
"Personenauto","RPFN17","DAIHATSU","MOVE","19970502","19970502","GROEN",,"stationwagen"
"Personenauto","RPNB58","DAIHATSU","MOVE","19970522","19970522","GROEN",,"stationwagen"
"Personenauto","RPNB73","DAIHATSU","MOVE","19970515","19970515","GROEN",,"stationwagen"
"Personenauto","RPXL27","DAIHATSU","MOVE","19970509","19970509","GROEN",,"stationwagen"
"Personenauto","RPXL34","DAIHATSU","MOVE","19970509","19970509","ZWART",,"stationwagen"
"Personenauto","RPZZ21","DAIHATSU","MOVE","19970516","19970516","ROOD",,"stationwagen"
"Personenauto","RPZZ29","DAIHATSU","MOVE","19970530","19970530","GRIJS",,"stationwagen"
"Personenauto","RRNG01","DAIHATSU","MOVE","19970527","19970527","GROEN",,"stationwagen"
"Personenauto","RRXJ75","DAIHATSU","MOVE","19970530","19970530","ROOD",,"stationwagen"
"Personenauto","RRZS71","DAIHATSU","MOVE","19970603","19970603","WIT",,"stationwagen"
"Personenauto","RSDG64","DAIHATSU","MOVE","19970606","19970606","WIT",,"stationwagen"
"Personenauto","RSDG65","DAIHATSU","MOVE","19970613","19970613","GRIJS",,"stationwagen"
"Personenauto","RSGF80","DAIHATSU","MOVE","19970605","19970605","ROOD",,"stationwagen"
"Personenauto","RSGF81","DAIHATSU","MOVE","19970606","19970606","ROOD",,"stationwagen"
"Personenauto","RSLH31","DAIHATSU","MOVE","19970603","19970603","ROOD",,"stationwagen"
"Personenauto","RSVV92","DAIHATSU","MOVE","19970705","19970705","WIT",,"stationwagen"
"Personenauto","RSVX14","DAIHATSU","MOVE","19970613","19970613","GRIJS",,"stationwagen"
"Personenauto","RTBH39","DAIHATSU","MOVE","19970612","19970612","WIT",,"stationwagen"
"Personenauto","RTDZ72","DAIHATSU","MOVE","19970612","19970612","GROEN",,"stationwagen"
"Personenauto","RTGT90","DAIHATSU","MOVE","19970618","19970618","GRIJS",,"stationwagen"
"Personenauto","RTRB06","DAIHATSU","MOVE","19970620","19970620","GROEN",,"stationwagen"
"Personenauto","RTRB16","DAIHATSU","MOVE","19970620","19970620","GRIJS",,"stationwagen"
"Personenauto","RTTF19","DAIHATSU","MOVE","19970625","19970625","GRIJS",,"stationwagen"
"Personenauto","RTXV50","DAIHATSU","MOVE","19970626","19970626","GROEN",,"stationwagen"
"Personenauto","RVBB55","DAIHATSU","MOVE","19970703","19970703","ROOD",,"stationwagen"
"Personenauto","RVBB64","DAIHATSU","MOVE","19970626","19970626","ROOD",,"stationwagen"
"Personenauto","RVDS29","DAIHATSU","MOVE","19970627","19970627","ROOD",,"stationwagen"
"Personenauto","RVNF28","DAIHATSU","MOVE","19970704","19970704","ROOD",,"stationwagen"
"Personenauto","RVNF30","DAIHATSU","MOVE","19970708","19970708","GRIJS",,"stationwagen"
"Personenauto","RVTZ17","DAIHATSU","MOVE","19970704","19970704","GROEN",,"stationwagen"
"Personenauto","RVTZ18","DAIHATSU","MOVE","19970711","19970711","WIT",,"stationwagen"
"Personenauto","RXBT35","DAIHATSU","MOVE","19970725","19970725","WIT",,"stationwagen"
"Personenauto","RXBT37","DAIHATSU","MOVE","19970710","19970710","WIT",,"stationwagen"
"Personenauto","RXDZ70","DAIHATSU","MOVE","19970715","19970715","ROOD",,"stationwagen"
"Personenauto","RXTJ18","DAIHATSU","MOVE","19970722","19970722","ROOD",,"stationwagen"
"Personenauto","RXTJ27","DAIHATSU","MOVE","19970728","19970728","ZWART",,"stationwagen"
"Personenauto","RZPN16","DAIHATSU","MOVE","19970814","19970814","GROEN",,"stationwagen"
"Personenauto","RZPN18","DAIHATSU","MOVE","19970805","19970805","GROEN",,"stationwagen"
"Personenauto","RZPN27","DAIHATSU","MOVE","19970807","19970807","WIT",,"stationwagen"
"Personenauto","RZRZ64","DAIHATSU","MOVE","19970812","19970812","ROOD",,"stationwagen"
"Personenauto","RZTB40","DAIHATSU","MOVE","19970808","19970808","WIT",,"stationwagen"
"Personenauto","SBGP48","DAIHATSU","MOVE","19970822","19970822","GRIJS",,"stationwagen"
"Personenauto","SBJH82","DAIHATSU","MOVE","19970821","19970821","ROOD",,"stationwagen"
"Personenauto","SBJH84","DAIHATSU","MOVE","19970829","19970829","GROEN",,"stationwagen"
"Personenauto","SBJH97","DAIHATSU","MOVE","19970822","19970822","ROOD",,"stationwagen"
"Personenauto","SBJH99","DAIHATSU","MOVE","19970825","19970825","GROEN",,"stationwagen"
"Personenauto","SBJJ08","DAIHATSU","MOVE","19970908","19970908","GROEN",,"stationwagen"
"Personenauto","SBJJ13","DAIHATSU","MOVE","19970828","19970828","GROEN",,"stationwagen"
"Personenauto","SBJJ14","DAIHATSU","MOVE","19970822","19970822","ROOD",,"stationwagen"
"Personenauto","SFDS66","DAIHATSU","MOVE","19970903","19970903","ROOD",,"stationwagen"
"Personenauto","SFDS72","DAIHATSU","MOVE","19970929","19970929","ROOD",,"stationwagen"
"Personenauto","SFDS96","DAIHATSU","MOVE","19970909","19970909","GROEN",,"stationwagen"
"Personenauto","SFPB67","DAIHATSU","MOVE","19970919","19970919","GROEN",,"stationwagen"
"Personenauto","SFPB68","DAIHATSU","MOVE","19970918","19970918","GROEN",,"stationwagen"
"Personenauto","SFRJ82","DAIHATSU","MOVE","19970912","19970912","GROEN",,"stationwagen"
"Personenauto","SFZD33","DAIHATSU","MOVE","19970918","19970918","GRIJS",,"stationwagen"
"Personenauto","SFZD54","DAIHATSU","MOVE","19970923","19970923","ROOD",,"stationwagen"
"Personenauto","SHGS01","DAIHATSU","MOVE","19971008","19971008","ROOD",,"stationwagen"
"Personenauto","SJ304J","DAIHATSU","MOVE","20020301","20180529","GROEN",,"stationwagen"
"Personenauto","SJDN97","DAIHATSU","MOVE","19971021","19971021","ROOD",,"stationwagen"
"Personenauto","SJGV21","DAIHATSU","MOVE","19971024","19971024","GRIJS",,"stationwagen"
"Personenauto","SJLR99","DAIHATSU","MOVE","19971106","19971106","GRIJS",,"stationwagen"
"Personenauto","SLJV91","DAIHATSU","MOVE","19971114","19971114","ROOD",,"stationwagen"
"Personenauto","SNBJ59","DAIHATSU","MOVE","19971125","19971125","GRIJS",,"stationwagen"
"Personenauto","SNDJ71","DAIHATSU","MOVE","19971126","19971126","GRIJS",,"stationwagen"
"Personenauto","SNGD48","DAIHATSU","MOVE","19971202","19971202","GROEN",,"stationwagen"
"Personenauto","SNGD54","DAIHATSU","MOVE","19971128","19971128","ZWART",,"stationwagen"
"Personenauto","SNZF34","DAIHATSU","MOVE","19980102","19980102","WIT",,"stationwagen"
"Personenauto","SPHP71","DAIHATSU","MOVE","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SPTH24","DAIHATSU","MOVE","19980106","19980106","GROEN",,"stationwagen"
"Personenauto","SPTH57","DAIHATSU","MOVE","19980105","19980105","ROOD",,"stationwagen"
"Personenauto","SPTH61","DAIHATSU","MOVE","19980110","19980110","GROEN",,"stationwagen"
"Personenauto","SRPG88","DAIHATSU","MOVE","19980116","19980116","ZWART",,"stationwagen"
"Personenauto","STRL47","DAIHATSU","MOVE","19980117","19980117","GROEN",,"stationwagen"
"Personenauto","STTJ82","DAIHATSU","MOVE","19980202","19980202","GROEN",,"stationwagen"
"Personenauto","SVDN58","DAIHATSU","MOVE","19980202","19980202","GROEN",,"stationwagen"
"Personenauto","SVVR45","DAIHATSU","MOVE","19980214","19980214","ROOD",,"stationwagen"
"Personenauto","SXPL71","DAIHATSU","MOVE","19980212","19980212","GRIJS",,"stationwagen"
"Personenauto","SXXV50","DAIHATSU","MOVE","19980220","19980220","ROOD",,"stationwagen"
"Personenauto","SZJF80","DAIHATSU","MOVE","19980220","19980220","ROOD",,"stationwagen"
"Personenauto","SZLT62","DAIHATSU","MOVE","19980227","19980227","GRIJS",,"stationwagen"
"Personenauto","SZLT64","DAIHATSU","MOVE","19980225","19980225","ZWART",,"stationwagen"
"Personenauto","SZRG95","DAIHATSU","MOVE","19980303","19980303","GRIJS",,"stationwagen"
"Personenauto","SZZG67","DAIHATSU","MOVE","19980305","19980305","GRIJS",,"stationwagen"
"Personenauto","TBBP98","DAIHATSU","MOVE","19980305","19980305","WIT",,"stationwagen"
"Personenauto","TBSB13","DAIHATSU","MOVE","19980324","19980324","GRIJS",,"stationwagen"
"Personenauto","TDDT40","DAIHATSU","MOVE","19980318","19980318","BLAUW",,"stationwagen"
"Personenauto","TDXD58","DAIHATSU","MOVE","19980327","19980327","GROEN",,"stationwagen"
"Personenauto","TFBL72","DAIHATSU","MOVE","19980418","19980418","ROOD",,"stationwagen"
"Personenauto","TFBL77","DAIHATSU","MOVE","19980415","19980415","GROEN",,"stationwagen"
"Personenauto","TFFJ26","DAIHATSU","MOVE","19980410","19980410","GROEN",,"stationwagen"
"Personenauto","TFTX02","DAIHATSU","MOVE","19980410","19980410","GRIJS",,"stationwagen"
"Personenauto","TFZT53","DAIHATSU","MOVE","19980408","19980408","ROOD",,"stationwagen"
"Personenauto","TGDH98","DAIHATSU","MOVE","19980422","19980422","WIT",,"stationwagen"
"Personenauto","TGRL41","DAIHATSU","MOVE","19980420","19980420","BLAUW",,"stationwagen"
"Personenauto","TGRL62","DAIHATSU","MOVE","19980423","19980423","BLAUW",,"stationwagen"
"Personenauto","THHH22","DAIHATSU","MOVE","19980424","19980424","BLAUW",,"stationwagen"
"Personenauto","THVH79","DAIHATSU","MOVE","19980505","19980505","ZWART",,"stationwagen"
"Personenauto","THZL27","DAIHATSU","MOVE","19980506","19980506","BLAUW",,"stationwagen"
"Personenauto","TJJT47","DAIHATSU","MOVE","19980512","19980512","ROOD",,"stationwagen"
"Personenauto","TJVP78","DAIHATSU","MOVE","19980515","19980515","WIT",,"stationwagen"
"Personenauto","TJVP79","DAIHATSU","MOVE","19980525","19980525","GRIJS",,"stationwagen"
"Personenauto","TLHX73","DAIHATSU","MOVE","19980520","19980520","ROOD",,"stationwagen"
"Personenauto","TLLL41","DAIHATSU","MOVE","19980526","19980526","BLAUW",,"stationwagen"
"Personenauto","TLVP98","DAIHATSU","MOVE","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TLVR18","DAIHATSU","MOVE","19980529","19980529","ROOD",,"stationwagen"
"Personenauto","TNSR63","DAIHATSU","MOVE","19980618","19980618","BLAUW",,"stationwagen"
"Personenauto","TNVG90","DAIHATSU","MOVE","19980619","19980619","WIT",,"stationwagen"
"Personenauto","TPLP14","DAIHATSU","MOVE","19980620","19980620","GRIJS",,"stationwagen"
"Personenauto","TPPT08","DAIHATSU","MOVE","19980625","19980625","GRIJS",,"stationwagen"
"Personenauto","TRFX03","DAIHATSU","MOVE","19980805","19980805","GROEN",,"stationwagen"
"Personenauto","TRND91","DAIHATSU","MOVE","19980703","19980703","ZWART",,"stationwagen"
"Personenauto","TRPV01","DAIHATSU","MOVE","19980709","19980709","GEEL",,"stationwagen"
"Personenauto","TRSJ44","DAIHATSU","MOVE","19980703","19980703","GEEL",,"stationwagen"
"Personenauto","TTFS92","DAIHATSU","MOVE","19980722","19980722","GROEN",,"stationwagen"
"Personenauto","TTFS94","DAIHATSU","MOVE","19980722","19980722","GRIJS",,"stationwagen"
"Personenauto","TTFT05","DAIHATSU","MOVE","19980806","19980806","BLAUW",,"stationwagen"
"Personenauto","TTNG73","DAIHATSU","MOVE","19980729","19980729","ROOD",,"stationwagen"
"Personenauto","TTTG39","DAIHATSU","MOVE","19980818","19980818","BLAUW",,"stationwagen"
"Personenauto","TTVX86","DAIHATSU","MOVE","19980730","19980730","GEEL",,"stationwagen"
"Personenauto","TVFV48","DAIHATSU","MOVE","19980811","19980811","WIT",,"stationwagen"
"Personenauto","TVTR23","DAIHATSU","MOVE","19980820","19980820","WIT",,"stationwagen"
"Personenauto","TXGP52","DAIHATSU","MOVE","19980902","19980902","ROOD",,"stationwagen"
"Personenauto","TXHN30","DAIHATSU","MOVE","19990128","19990128","ROOD",,"stationwagen"
"Personenauto","TXND24","DAIHATSU","MOVE","19980903","19980903","GEEL",,"stationwagen"
"Personenauto","TZGD94","DAIHATSU","MOVE","19980910","19980910","GROEN",,"stationwagen"
"Personenauto","TZNT04","DAIHATSU","MOVE","19980923","19980923","ROOD",,"stationwagen"
"Personenauto","TZVP69","DAIHATSU","MOVE","19980924","19980924","GROEN",,"stationwagen"
"Personenauto","XBFB20","DAIHATSU","MOVE","19981007","19981007","BLAUW",,"stationwagen"
"Personenauto","XBZX01","DAIHATSU","MOVE","19981002","19981002","ROOD",,"stationwagen"
"Personenauto","XDDR90","DAIHATSU","MOVE","19981214","19981214","GROEN",,"stationwagen"
"Personenauto","XDNL43","DAIHATSU","MOVE","19981014","19981014","BLAUW",,"stationwagen"
"Personenauto","XDRB33","DAIHATSU","MOVE","19981015","19981015","GEEL",,"stationwagen"
"Personenauto","XDSN76","DAIHATSU","MOVE","19981015","19981015","GROEN",,"stationwagen"
"Personenauto","XDXF83","DAIHATSU","MOVE","19981023","19981023","BLAUW",,"stationwagen"
"Personenauto","XFDX18","DAIHATSU","MOVE","19981017","19981017","GEEL",,"stationwagen"
"Personenauto","XFNV61","DAIHATSU","MOVE","19981030","19981030","ROOD",,"stationwagen"
"Personenauto","XFTB41","DAIHATSU","MOVE","19981105","19981105","GEEL",,"stationwagen"
"Personenauto","XGFP14","DAIHATSU","MOVE","19981106","19981106","GEEL",,"stationwagen"
"Personenauto","XGGT67","DAIHATSU","MOVE","19981105","19981105","GROEN",,"stationwagen"
"Personenauto","XGLS80","DAIHATSU","MOVE","19981112","19981112","ROOD",,"stationwagen"
"Personenauto","XGSF48","DAIHATSU","MOVE","19981110","19981110","GROEN",,"stationwagen"
"Personenauto","XGZH56","DAIHATSU","MOVE","19981120","19981120","GROEN",,"stationwagen"
"Personenauto","XHFR93","DAIHATSU","MOVE","19981119","19981119","GROEN",,"stationwagen"
"Personenauto","XHLG28","DAIHATSU","MOVE","19981120","19981120","GRIJS",,"stationwagen"
"Personenauto","XHZG59","DAIHATSU","MOVE","19981202","19981202","ROOD",,"stationwagen"
"Personenauto","XJFT23","DAIHATSU","MOVE","19981201","19981201","GEEL",,"stationwagen"
"Personenauto","XJFT29","DAIHATSU","MOVE","19981211","19981211","ROOD",,"stationwagen"
"Personenauto","XJFT30","DAIHATSU","MOVE","19981211","19981211","ROOD",,"stationwagen"
"Personenauto","XJFT32","DAIHATSU","MOVE","19981204","19981204","WIT",,"stationwagen"
"Personenauto","XJFT33","DAIHATSU","MOVE","19981210","19981210","GEEL",,"stationwagen"
"Personenauto","XJHN10","DAIHATSU","MOVE","19981204","19981204","GEEL",,"stationwagen"
"Personenauto","XLDH73","DAIHATSU","MOVE","19990108","19990108","GEEL",,"stationwagen"
"Personenauto","XLFJ22","DAIHATSU","MOVE","19990105","19990105","GEEL",,"stationwagen"
"Personenauto","XLZR91","DAIHATSU","MOVE","19990114","19990114","GEEL",,"stationwagen"
"Personenauto","XLZR93","DAIHATSU","MOVE","19990105","19990105","GEEL",,"stationwagen"
"Personenauto","XNPR86","DAIHATSU","MOVE","19990108","19990108","ROOD",,"stationwagen"
"Personenauto","XNPR90","DAIHATSU","MOVE","19990111","19990111","ROOD",,"stationwagen"
"Personenauto","XPHH49","DAIHATSU","MOVE","19990122","19990122","WIT",,"stationwagen"
"Personenauto","XPRF49","DAIHATSU","MOVE","19990114","19990114","GEEL",,"stationwagen"
"Personenauto","XPRF52","DAIHATSU","MOVE","19990121","19990121","ROOD",,"stationwagen"
"Personenauto","XRDB39","DAIHATSU","MOVE","19990118","19990118","GEEL",,"stationwagen"
"Personenauto","XSBV17","DAIHATSU","MOVE","19990203","19990203","ROOD",,"stationwagen"
"Personenauto","XTRG10","DAIHATSU","MOVE","19990226","19990226","ROOD",,"stationwagen"
"Personenauto","XVBV87","DAIHATSU","MOVE","19990219","19990219","GROEN",,"stationwagen"
"Personenauto","XVFP49","DAIHATSU","MOVE","19990225","19990225","BLAUW",,"stationwagen"
"Personenauto","XVZP05","DAIHATSU","MOVE","19990310","19990310","BLAUW",,"stationwagen"
"Personenauto","XVZP07","DAIHATSU","MOVE","19990305","19990305","ZWART",,"stationwagen"
"Personenauto","XXDD84","DAIHATSU","MOVE","19990303","19990303","BLAUW",,"stationwagen"
"Personenauto","XXFT95","DAIHATSU","MOVE","19990305","19990305","ROOD",,"stationwagen"
