"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77GNH8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070710","20080829","GRIJS",,"cabriolet"
"Personenauto","77XDDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070412","20070412","ROOD",,"cabriolet"
"Personenauto","78GHH9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080212","20080619","ZWART",,"cabriolet"
"Personenauto","78XDDS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070404","20070404","GRIJS",,"cabriolet"
"Personenauto","78XKRZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070629","20070629","BLAUW",,"cabriolet"
"Personenauto","79RTB4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070608","20110718","ZWART",,"cabriolet"
"Personenauto","79XDDS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070403","20070403","GRIJS",,"cabriolet"
"Personenauto","79XGGJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070509","20070509","ZWART",,"cabriolet"
"Personenauto","7SGN34","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080103","20130920","ZWART","120400","cabriolet"
"Personenauto","7XFV64","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070403","20140715","GRIJS",,"cabriolet"
"Personenauto","80LDB6","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20100323","20100323","GROEN","164290","cabriolet"
"Personenauto","80PDS7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110228","20110228","GRIJS","142900","cabriolet"
"Personenauto","80RVT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110804","20110804","GRIJS","154790","cabriolet"
"Personenauto","80TGJF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060822","20060822","BLAUW",,"cabriolet"
"Personenauto","80TJX4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060630","20120229","GRIJS","129310","cabriolet"
"Personenauto","80XGGJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070511","20070511","ROOD",,"cabriolet"
"Personenauto","80XGKP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060328","20070511","BLAUW",,"cabriolet"
"Personenauto","81JZX6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20091002","20091002","GROEN","156766","cabriolet"
"Personenauto","81LPV9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060301","20100612","ROOD",,"cabriolet"
"Personenauto","81RSG8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071108","20110819","ZWART",,"cabriolet"
"Personenauto","81SFB4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20081024","20130318","GROEN",,"cabriolet"
"Personenauto","81TZNH","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070316","20070316","BLAUW",,"cabriolet"
"Personenauto","82SZKK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20060619","ZWART",,"cabriolet"
"Personenauto","82ZGRX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080131","20080131","BLAUW","146853","cabriolet"
"Personenauto","83TVX1","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080723","20120426","GRIJS","158455","cabriolet"
"Personenauto","83ZFXF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070427","20080116","GRIJS",,"cabriolet"
"Personenauto","84GLN8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080716","20210413","GRIJS",,"cabriolet"
"Personenauto","84JVB5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060307","20090827","ZWART",,"cabriolet"
"Personenauto","84ZGRX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080208","20080208","BLAUW","162316","cabriolet"
"Personenauto","85GVL3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080924","20080924","ZWART","169708","cabriolet"
"Personenauto","85JXD5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20090910","BLAUW",,"cabriolet"
"Personenauto","86GFT9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080121","20080611","ZWART",,"cabriolet"
"Personenauto","86TBK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120217","20120217","GRIJS","152347","cabriolet"
"Personenauto","86XBPN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070330","20070330","GRIJS",,"cabriolet"
"Personenauto","86XGRF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20070529","ZWART",,"cabriolet"
"Personenauto","87JPF7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090720","20090720","GRIJS","157095","cabriolet"
"Personenauto","87LSK9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071121","20120912","ZWART",,"cabriolet"
"Personenauto","87TBK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120224","20120224","GRIJS","149900","cabriolet"
"Personenauto","88KDK8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080122","20091014","GRIJS",,"cabriolet"
"Personenauto","88PBJ9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20110106","20110106","GRIJS","173650","cabriolet"
"Personenauto","88TBK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120215","20120215","BLAUW","150393","cabriolet"
"Personenauto","88ZPHP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080417","20080417","ZWART","170840","cabriolet"
"Personenauto","89SVSJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060519","20060519","ZWART",,"cabriolet"
"Personenauto","89TBL3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20120105","20120105","GRIJS","197090","cabriolet"
"Personenauto","8KFR92","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130403","20130403","ZWART","141651","cabriolet"
"Personenauto","8XDS85","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070723","20140627","GRIJS",,"cabriolet"
"Personenauto","8ZLN34","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060612","20150128","ZWART",,"cabriolet"
"Personenauto","90JNT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090710","20090710","GRIJS",,"cabriolet"
"Personenauto","90SVSJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060526","20060526","ZWART",,"cabriolet"
"Personenauto","90SXJN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060602","20060602","ZWART",,"cabriolet"
"Personenauto","90TFND","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060818","20060818","ZWART",,"cabriolet"
"Personenauto","90XGJP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070512","20070512","GRIJS",,"cabriolet"
"Personenauto","91LJK7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090527","20100426","ZWART",,"cabriolet"
"Personenauto","91TFND","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060803","20060803","ZWART",,"cabriolet"
"Personenauto","91XJSX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060413","20070621","ZWART",,"cabriolet"
"Personenauto","92KSZ2","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20100211","20100211","ZWART","168070","cabriolet"
"Personenauto","92XDLR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070413","20070413","BEIGE",,"cabriolet"
"Personenauto","92ZBRV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060721","20071210","ZWART",,"cabriolet"
"Personenauto","93GDZ3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060807","20080604","BLAUW",,"cabriolet"
"Personenauto","93LTF5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060504","20100624","ZWART",,"cabriolet"
"Personenauto","93LVZ6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100708","20100708","ZWART","148159","cabriolet"
"Personenauto","93SRGN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060407","20060407","BLAUW",,"cabriolet"
"Personenauto","93TXKV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070302","20070302","BLAUW",,"cabriolet"
"Personenauto","94TBPR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20060629","BEIGE",,"cabriolet"
"Personenauto","95JND9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070523","20090703","ZWART",,"cabriolet"
"Personenauto","95SVDD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060509","20060509","BLAUW",,"cabriolet"
"Personenauto","95TBPR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060705","20060705","GRIJS",,"cabriolet"
"Personenauto","95TVJX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070207","20070207","BLAUW",,"cabriolet"
"Personenauto","95ZRKB","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080505","20080505","GRIJS","157387","cabriolet"
"Personenauto","96SVJT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060518","20211123","BLAUW",,"cabriolet"
"Personenauto","96XFTK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070426","20070426","ZWART",,"cabriolet"
"Personenauto","97TGJV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20060823","20060823","GRIJS",,"cabriolet"
"Personenauto","97XGXN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20070525","ZWART",,"cabriolet"
"Personenauto","97ZNVF","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070628","20080411","BLAUW",,"cabriolet"
"Personenauto","98GSN2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080828","20080828","ZWART","124670","cabriolet"
"Personenauto","98RTL2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080528","20110727","GROEN",,"cabriolet"
"Personenauto","98XLNF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060803","20070711","BLAUW",,"cabriolet"
"Personenauto","99LLG6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100520","20100520","BLAUW","145430","cabriolet"
"Personenauto","99NBK1","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100802","20100802","GRIJS","144220","cabriolet"
"Personenauto","99RJN3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110601","20110601","GRIJS","151810","cabriolet"
"Personenauto","99XJHN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060822","20070609","BLAUW",,"cabriolet"
"Personenauto","9SBJ49","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080722","20130827","GRIJS","142830","cabriolet"
"Personenauto","9TJL87","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080327","20140221","GRIJS","81448","cabriolet"
"Personenauto","9TLZ89","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080710","20140326","BLAUW",,"cabriolet"
"Personenauto","9XVG65","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060614","20150605","GRIJS",,"cabriolet"
"Personenauto","9ZTV63","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110715","20150327","ZWART","148809","cabriolet"
"Personenauto","G044BK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090603","20190823","GRIJS",,"cabriolet"
"Personenauto","G284DH","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090618","20190831","GROEN",,"cabriolet"
"Personenauto","GG115J","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090401","20150508","GROEN","127860","cabriolet"
"Personenauto","GK093N","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080110","20150617","BLAUW",,"cabriolet"
"Personenauto","GL345Z","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070508","20150625","BLAUW","135290","cabriolet"
"Personenauto","GL886F","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070223","20150619","ZWART",,"cabriolet"
"Personenauto","GV558H","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20061129","20151217","ZWART","152915","cabriolet"
"Personenauto","GX872L","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080925","20150904","ZWART",,"cabriolet"
"Personenauto","H355VV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070921","20200615","ZWART",,"cabriolet"
"Personenauto","H778LK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060608","20200704","GROEN",,"cabriolet"
"Personenauto","H871XV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100430","20200618","BLAUW","138239","cabriolet"
"Personenauto","H877HZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090609","20200303","GROEN",,"cabriolet"
"Personenauto","H877VP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060720","20201218","ZWART",,"cabriolet"
"Personenauto","H934NL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070222","20200325","BLAUW",,"cabriolet"
"Personenauto","H983XV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20081229","20200616","BLAUW",,"cabriolet"
"Personenauto","HT010L","JAGUAR CARS","XK8","20030101","20151222","BRUIN",,"cabriolet"
"Personenauto","HX112J","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070412","20151229","ZWART","161445","cabriolet"
"Personenauto","J134FS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090626","20200801","GROEN",,"cabriolet"
"Personenauto","J393VF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080522","20210922","GRIJS",,"cabriolet"
"Personenauto","J510GD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070904","20201104","ZWART",,"cabriolet"
"Personenauto","J610GZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090428","20200801","GROEN",,"cabriolet"
"Personenauto","J812GP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080121","20200724","ZWART",,"cabriolet"
"Personenauto","JG893G","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090108","20160304","GRIJS",,"cabriolet"
"Personenauto","JK783R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090324","20160429","GRIJS",,"cabriolet"
"Personenauto","JN189B","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090820","20160426","GRIJS",,"cabriolet"
"Personenauto","K221DJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080429","20201128","ZWART",,"cabriolet"
"Personenauto","K239BG","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070205","20201112","BLAUW",,"cabriolet"
"Personenauto","K348LK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100701","20201229","WIT","141807","cabriolet"
"Personenauto","KB944G","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070130","20160726","ZWART",,"cabriolet"
"Personenauto","KF851J","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060823","20160927","BLAUW","122835","cabriolet"
"Personenauto","KS290S","JAGUAR CARS","XJS","19940228","20170117","GROEN",,"cabriolet"
"Personenauto","L102KD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060914","20220219","ROOD",,"cabriolet"
"Personenauto","L592LV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070710","20210622","ZWART",,"cabriolet"
"Personenauto","L609DL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080930","20210423","ZWART",,"cabriolet"
"Personenauto","L770ZG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090529","20210824","GRIJS",,"cabriolet"
"Personenauto","L856XF","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070302","20210812","BLAUW",,"cabriolet"
"Personenauto","L891DS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070127","20210504","ZWART",,"cabriolet"
"Personenauto","N128RK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070506","20211207","ZWART",,"cabriolet"
"Personenauto","N501KK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070709","20221215","GRIJS",,"cabriolet"
"Personenauto","N644KZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130613","20211105","GRIJS","143789","cabriolet"
"Personenauto","NH354J","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080925","20170127","BLAUW",,"cabriolet"
"Personenauto","NN341V","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060519","20170324","GRIJS",,"cabriolet"
"Personenauto","NS296S","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080429","20170414","GRIJS",,"cabriolet"
"Personenauto","P385FK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060505","20221221","GRIJS",,"cabriolet"
"Personenauto","P641ZL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060622","20220705","ZWART",,"cabriolet"
"Personenauto","P905TB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060823","20220615","ZWART",,"cabriolet"
"Personenauto","PF828F","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060124","20170609","BLAUW",,"cabriolet"
"Personenauto","PG882N","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070724","20170620","GROEN",,"cabriolet"
"Personenauto","R190GJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080925","20220820","GROEN",,"cabriolet"
"Personenauto","R724DS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20061218","20221119","GROEN",,"cabriolet"
"Personenauto","R831HV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20091201","20230323","GRIJS",,"cabriolet"
"Personenauto","R837SN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061005","20221112","BLAUW",,"cabriolet"
"Personenauto","R962NB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090428","20221024","ZWART",,"cabriolet"
"Personenauto","RL993D","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130518","20171218","GRIJS","157080","cabriolet"
"Personenauto","RZ153H","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070423","20180407","ZWART","149170","cabriolet"
"Personenauto","S019TN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070411",,"GRIJS",,"cabriolet"
"Personenauto","S403TG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070608","20230519","BLAUW",,"cabriolet"
"Personenauto","S581XL","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080215","20230423","ZWART",,"cabriolet"
"Personenauto","SL332P","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080728","20180425","GROEN",,"cabriolet"
"Personenauto","SR976D","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090616","20180517","ZWART",,"cabriolet"
"Personenauto","SV503R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090814","20180616","GROEN",,"cabriolet"
"Personenauto","SX332D","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20100706","20180611","ZWART","177262","cabriolet"
"Personenauto","T192RP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080328","20230813","ZWART",,"cabriolet"
"Personenauto","T437BR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070103","20230512","GRIJS",,"cabriolet"
"Personenauto","T621NJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080228","20230720","ZWART",,"cabriolet"
"Personenauto","T690ST","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060530","20230826","BLAUW",,"cabriolet"
"Personenauto","T771XZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070518","20230928","ZWART",,"cabriolet"
"Personenauto","T966TX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070202","20230904","ZWART",,"cabriolet"
"Personenauto","TB586X","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080326","20180707","GROEN",,"cabriolet"
"Personenauto","TD179P","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070316","20180709","GROEN","130610","cabriolet"
"Personenauto","TD269R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090911","20180710","GRIJS",,"cabriolet"
"Personenauto","TF602R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120202","20180716","ZWART","151180","cabriolet"
"Personenauto","TH112V","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080612","20180824","GRIJS",,"cabriolet"
"Personenauto","TH518R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080422","20180802","GRIJS",,"cabriolet"
"Personenauto","TJ592D","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070426","20180822","BLAUW",,"cabriolet"
"Personenauto","X332JD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060427","20240419","ZWART",,"cabriolet"
"Personenauto","X344VB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060628","20240409","ZWART",,"cabriolet"
"Personenauto","X540FB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090603","20231102","GROEN",,"cabriolet"
"Personenauto","X601BR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080714","20231010","BLAUW",,"cabriolet"
"Personenauto","X733BP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060526","20231024","BLAUW",,"cabriolet"
"Personenauto","XS756P","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060405","20190307","BLAUW",,"cabriolet"
"Personenauto","XT934H","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090903","20190314","GRIJS",,"cabriolet"
"Personenauto","XX026L","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060706","20190328","ZWART",,"cabriolet"
"Personenauto","Z215JR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080603","20240504","BLAUW",,"cabriolet"
"Personenauto","Z376LB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070330","20240427","BLAUW",,"cabriolet"
"Personenauto","ZG218T","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20130410","20190520","ZWART","189798","cabriolet"
"Personenauto","ZG229K","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090626","20190522","GRIJS",,"cabriolet"
"Personenauto","ZH529H","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080215","20190529","GRIJS",,"cabriolet"
"Personenauto","ZP042G","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090612","20190628","ZWART",,"cabriolet"
"Personenauto","ZV832S","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090615","20190821","GRIJS",,"cabriolet"
"Personenauto","ZV943V","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060301","20190816","GRIJS",,"cabriolet"
