"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31GRT3","MERCEDES-BENZ","C 220 CDI","20070924","20080823","WIT",,"sedan"
"Personenauto","31HZZJ","MERCEDES-BENZ","C 220 CDI","20010130","20020124","GRIJS",,"sedan"
"Personenauto","31JNP4","MERCEDES-BENZ","C 220 CDI","20080428","20090710","GRIJS",,"sedan"
"Personenauto","31JNPK","MERCEDES-BENZ","C 220 CDI","20020624","20020624","ZWART",,"sedan"
"Personenauto","31JXR4","MERCEDES-BENZ","C 220 CDI","20090928","20090928","BLAUW","51323","sedan"
"Personenauto","31SJNT","MERCEDES-BENZ","C 220 CDI","20060125","20060125","BLAUW","50359","sedan"
"Personenauto","31SNX3","MERCEDES-BENZ","C 220 CDI","20070529","20111028","ZWART","59440","sedan"
"Personenauto","31TGF5","MERCEDES-BENZ","C 220 CDI","20110506","20120424","ZWART","51177","sedan"
"Personenauto","31TGZ3","MERCEDES-BENZ","C 220 CDI","20120126","20120126","GRIJS","43189","sedan"
"Personenauto","31TNLX","MERCEDES-BENZ","C 220 CDI","20041006","20061117","GRIJS",,"sedan"
"Personenauto","31XLGN","MERCEDES-BENZ","C 220 CDI","20070703","20070703","ROOD","63682","sedan"
"Personenauto","31XNTK","MERCEDES-BENZ","C 220 CDI","20070416","20070730","GRIJS",,"sedan"
"Personenauto","31ZBLV","MERCEDES-BENZ","C 220 CDI","20070404","20080227","GRIJS",,"sedan"
"Personenauto","31ZFZK","MERCEDES-BENZ","C 220 CDI","20080117","20080117","GRIJS","56480","sedan"
"Personenauto","31ZKKX","MERCEDES-BENZ","C 220 CDI","20070719","20080307","ZWART",,"sedan"
"Personenauto","32DPVH","MERCEDES-BENZ","C 220 CDI","19991020","19991020","ZWART",,"sedan"
"Personenauto","32HLTF","MERCEDES-BENZ","C 220 CDI","20010905","20010905","PAARS",,"sedan"
"Personenauto","32HZB9","MERCEDES-BENZ","C 220 CDI","20070619","20090327","GRIJS",,"sedan"
"Personenauto","32PVTR","MERCEDES-BENZ","C 220 CDI","20050103","20050103","GRIJS","56269","sedan"
"Personenauto","32RXGZ","MERCEDES-BENZ","C 220 CDI","20051010","20051010","GRIJS","52923","sedan"
"Personenauto","32RZV6","MERCEDES-BENZ","C 220 CDI","20110202","20120601","BRUIN","60208","sedan"
"Personenauto","32TFTT","MERCEDES-BENZ","C 220 CDI","20061013","20061013","ZWART","46988","sedan"
"Personenauto","32XKJN","MERCEDES-BENZ","C 220 CDI","20070514","20070817","GRIJS",,"sedan"
"Personenauto","32XVH8","MERCEDES-BENZ","C 220 CDI","20120821","20120821","ZWART","68806","sedan"
"Personenauto","32XVXK","MERCEDES-BENZ","C 220 CDI","20070405","20071201","ZWART",,"sedan"
"Personenauto","32ZHPG","MERCEDES-BENZ","C 220 CDI","20080208","20080208","ZWART","59178","sedan"
"Personenauto","33GVZP","MERCEDES-BENZ","C 220 CDI","20010406","20010406","BLAUW",,"sedan"
"Personenauto","33HPZ7","MERCEDES-BENZ","C 220 CDI","20070516","20090126","ZWART",,"sedan"
"Personenauto","33HRV5","MERCEDES-BENZ","C 220 CDI","20090206","20090206","GRIJS","47561","sedan"
"Personenauto","33LNKD","MERCEDES-BENZ","C 220 CDI","20030312","20030312","BLAUW",,"sedan"
"Personenauto","33XVBN","MERCEDES-BENZ","C 220 CDI","20071005","20071005","ZWART","52830","sedan"
"Personenauto","34GBL8","MERCEDES-BENZ","C 220 CDI","20080523","20080523","ZWART","53184","sedan"
"Personenauto","34GHG9","MERCEDES-BENZ","C 220 CDI","20080630","20080630","GRIJS","58458","sedan"
"Personenauto","34KBJ9","MERCEDES-BENZ","C 220 CDI","20081030","20091007","ZWART",,"sedan"
"Personenauto","34PFSB","MERCEDES-BENZ","C 220 CDI","20040528","20040528","GRIJS",,"sedan"
"Personenauto","34PKND","MERCEDES-BENZ","C 220 CDI","20040802","20040802","GRIJS",,"sedan"
"Personenauto","34TPV1","MERCEDES-BENZ","C 220 CDI","20120320","20120320","ZWART","47168","sedan"
"Personenauto","34XDTT","MERCEDES-BENZ","C 220 CDI","20070416","20070416","GRIJS","61744","sedan"
"Personenauto","34XKRJ","MERCEDES-BENZ","C 220 CDI","20070628","20070628","GRIJS","61728","sedan"
"Personenauto","34XLN6","MERCEDES-BENZ","C 220 CDI","20101206","20120622","BLAUW","48702","sedan"
"Personenauto","34XRGV","MERCEDES-BENZ","C 220 CDI","20070828","20070828","GRIJS","51705","sedan"
"Personenauto","34XVTX","MERCEDES-BENZ","C 220 CDI","20070604","20071026","GRIJS",,"sedan"
"Personenauto","34ZJTH","MERCEDES-BENZ","C 220 CDI","20080222","20080222","GRIJS","60648","sedan"
"Personenauto","34ZSDG","MERCEDES-BENZ","C 220 CDI","20080516","20080516","GRIJS","56613","sedan"
"Personenauto","34ZSN4","MERCEDES-BENZ","C 220 CDI","20110322","20140121","ZWART","59008","sedan"
"Personenauto","35FJFR","MERCEDES-BENZ","C 220 CDI","20000414","20000414","GROEN",,"sedan"
"Personenauto","35JNV2","MERCEDES-BENZ","C 220 CDI","20071123","20090709","ZWART",,"sedan"
"Personenauto","35PRDB","MERCEDES-BENZ","C 220 CDI","20041013","20041013","ZWART",,"sedan"
"Personenauto","35RHHX","MERCEDES-BENZ","C 220 CDI","20050407","20050407","BLAUW","54804","sedan"
"Personenauto","35XGVP","MERCEDES-BENZ","C 220 CDI","20070521","20070521","BLAUW","55830","sedan"
"Personenauto","35XNZ9","MERCEDES-BENZ","C 220 CDI","20080303","20120717","GRIJS",,"sedan"
"Personenauto","35XRGV","MERCEDES-BENZ","C 220 CDI","20070824","20070824","GRIJS","58403","sedan"
"Personenauto","35XSPR","MERCEDES-BENZ","C 220 CDI","20061113","20070920","GRIJS",,"sedan"
"Personenauto","35XVHZ","MERCEDES-BENZ","C 220 CDI","20070322","20071012","GRIJS",,"sedan"
"Personenauto","35XVNH","MERCEDES-BENZ","C 220 CDI","20071012","20071012","GRIJS","60463","sedan"
"Personenauto","35ZJBV","MERCEDES-BENZ","C 220 CDI","20080214","20080214","GRIJS","59759","sedan"
"Personenauto","35ZJJK","MERCEDES-BENZ","C 220 CDI","20080219","20080219","ZWART","55052","sedan"
"Personenauto","36DXRB","MERCEDES-BENZ","C 220 CDI","20000106","20000106","GROEN",,"sedan"
"Personenauto","36GJK3","MERCEDES-BENZ","C 220 CDI","20070618","20080626","ZWART",,"sedan"
"Personenauto","36HJN2","MERCEDES-BENZ","C 220 CDI","20070917","20081219","ZWART",,"sedan"
"Personenauto","36HPT4","MERCEDES-BENZ","C 220 CDI","20090129","20090129","GRIJS","61933","sedan"
"Personenauto","36HTF2","MERCEDES-BENZ","C 220 CDI","20070502","20090223","GRIJS",,"sedan"
"Personenauto","36JLN8","MERCEDES-BENZ","C 220 CDI","20090630","20090630","GRIJS","47767","sedan"
"Personenauto","36JSNF","MERCEDES-BENZ","C 220 CDI","20020802","20020802","GRIJS",,"sedan"
"Personenauto","36LSRF","MERCEDES-BENZ","C 220 CDI","20030502","20030502","GRIJS",,"sedan"
"Personenauto","36NKFN","MERCEDES-BENZ","C 220 CDI","20031024","20031024","GRIJS",,"sedan"
"Personenauto","36PZZG","MERCEDES-BENZ","C 220 CDI","20050114","20050114","GRIJS","52107","sedan"
"Personenauto","36RGZ8","MERCEDES-BENZ","C 220 CDI","20080314","20110517","ZWART",,"sedan"
"Personenauto","36RJGK","MERCEDES-BENZ","C 220 CDI","20050506","20050506","GRIJS","49374","sedan"
"Personenauto","36XTXJ","MERCEDES-BENZ","C 220 CDI","20071004","20071004","ZWART","50129","sedan"
"Personenauto","36XVJG","MERCEDES-BENZ","C 220 CDI","20080105","20080105","GRIJS","56654","sedan"
"Personenauto","36ZJFR","MERCEDES-BENZ","C 220 CDI","20080221","20080221","ZWART","48494","sedan"
"Personenauto","36ZLSN","MERCEDES-BENZ","C 220 CDI","20080401","20080401","ROOD","52222","sedan"
"Personenauto","36ZNXX","MERCEDES-BENZ","C 220 CDI","20070330","20080412","GRIJS",,"sedan"
"Personenauto","36ZRL9","MERCEDES-BENZ","C 220 CDI","20130108","20130108","GRIJS","40104","sedan"
"Personenauto","37GHB9","MERCEDES-BENZ","C 220 CDI","20080624","20080624","GRIJS","57956","sedan"
"Personenauto","37HNP8","MERCEDES-BENZ","C 220 CDI","20090114","20090114","GRIJS","58209","sedan"
"Personenauto","37NBTX","MERCEDES-BENZ","C 220 CDI","20030722","20030722","GRIJS",,"sedan"
"Personenauto","37NPTN","MERCEDES-BENZ","C 220 CDI","20040115","20040115","GRIJS",,"sedan"
"Personenauto","37RXGZ","MERCEDES-BENZ","C 220 CDI","20051007","20051007","GRIJS","52923","sedan"
"Personenauto","37SXG3","MERCEDES-BENZ","C 220 CDI","20110415","20120404","GRIJS","51953","sedan"
"Personenauto","37SZDL","MERCEDES-BENZ","C 220 CDI","20060609","20060609","GRIJS","51670","sedan"
"Personenauto","37TGSF","MERCEDES-BENZ","C 220 CDI","20060911","20060911","BLAUW","52655","sedan"
"Personenauto","37TLRV","MERCEDES-BENZ","C 220 CDI","20061103","20061103","GRIJS","54121","sedan"
"Personenauto","37TPJ5","MERCEDES-BENZ","C 220 CDI","20110519","20120323","ZWART","56094","sedan"
"Personenauto","37XNVK","MERCEDES-BENZ","C 220 CDI","20070817","20070817","BLAUW","56035","sedan"
"Personenauto","37XNZL","MERCEDES-BENZ","C 220 CDI","20070402","20080221","ZWART",,"sedan"
"Personenauto","37XRRN","MERCEDES-BENZ","C 220 CDI","20070312","20070831","GRIJS",,"sedan"
"Personenauto","37XVHZ","MERCEDES-BENZ","C 220 CDI","20070327","20071011","GRIJS",,"sedan"
"Personenauto","37XVNH","MERCEDES-BENZ","C 220 CDI","20071012","20071012","ZWART","63590","sedan"
"Personenauto","37XZX5","MERCEDES-BENZ","C 220 CDI","20120118","20130726","GRIJS","52850","sedan"
"Personenauto","37ZRL9","MERCEDES-BENZ","C 220 CDI","20130104","20130104","ZWART","40104","sedan"
"Personenauto","37ZSJ9","MERCEDES-BENZ","C 220 CDI","20130123","20130123","ZWART","49228","sedan"
"Personenauto","37ZTN8","MERCEDES-BENZ","C 220 CDI","20110517","20130204","ZWART","51054","sedan"
"Personenauto","38DXRB","MERCEDES-BENZ","C 220 CDI","20000107","20000107","GRIJS",,"sedan"
"Personenauto","38HRPG","MERCEDES-BENZ","C 220 CDI","20011022","20011022","GRIJS",,"sedan"
"Personenauto","38HVGK","MERCEDES-BENZ","C 220 CDI","20020104","20020104","ZWART",,"sedan"
"Personenauto","38JJS6","MERCEDES-BENZ","C 220 CDI","20080515","20090608","GRIJS",,"sedan"
"Personenauto","38JLVS","MERCEDES-BENZ","C 220 CDI","20020604","20020604","BLAUW",,"sedan"
"Personenauto","38JRG9","MERCEDES-BENZ","C 220 CDI","20090731","20090731","BLAUW","63429","sedan"
"Personenauto","38KBH3","MERCEDES-BENZ","C 220 CDI","20081006","20091008","ZWART",,"sedan"
"Personenauto","38NTTL","MERCEDES-BENZ","C 220 CDI","20040219","20040219","GRIJS",,"sedan"
"Personenauto","38RXDR","MERCEDES-BENZ","C 220 CDI","20050927","20050927","GRIJS","52923","sedan"
"Personenauto","38TLRV","MERCEDES-BENZ","C 220 CDI","20061111","20061111","GRIJS","53584","sedan"
"Personenauto","38TZG7","MERCEDES-BENZ","C 220 CDI","20120503","20120503","ZWART","42968","sedan"
"Personenauto","38XPLS","MERCEDES-BENZ","C 220 CDI","20070810","20070810","GRIJS","62795","sedan"
"Personenauto","38ZHKZ","MERCEDES-BENZ","C 220 CDI","20080213","20080213","BEIGE","53967","sedan"
"Personenauto","38ZJFR","MERCEDES-BENZ","C 220 CDI","20080215","20080215","GRIJS","66436","sedan"
"Personenauto","38ZJLL","MERCEDES-BENZ","C 220 CDI","20070402","20080222","GRIJS",,"sedan"
"Personenauto","39DXRB","MERCEDES-BENZ","C 220 CDI","20000114","20000114","GROEN",,"sedan"
"Personenauto","39FFTP","MERCEDES-BENZ","C 220 CDI","20000301","20000301","BLAUW",,"sedan"
"Personenauto","39FPZZ","MERCEDES-BENZ","C 220 CDI","20000704","20000704","GRIJS",,"sedan"
"Personenauto","39GBK4","MERCEDES-BENZ","C 220 CDI","20070709","20080524","ZWART",,"sedan"
"Personenauto","39GPKZ","MERCEDES-BENZ","C 220 CDI","20010207","20010207","BLAUW",,"sedan"
"Personenauto","39HXD9","MERCEDES-BENZ","C 220 CDI","20070611","20090314","GRIJS",,"sedan"
"Personenauto","39JZLL","MERCEDES-BENZ","C 220 CDI","20021010","20021010","GRIJS",,"sedan"
"Personenauto","39LFH3","MERCEDES-BENZ","C 220 CDI","20090126","20100528","ZWART",,"sedan"
"Personenauto","39NXFP","MERCEDES-BENZ","C 220 CDI","20040317","20040317","GRIJS",,"sedan"
"Personenauto","39PNRR","MERCEDES-BENZ","C 220 CDI","20040915","20040915","BLAUW",,"sedan"
"Personenauto","39RXD7","MERCEDES-BENZ","C 220 CDI","20110812","20110812","BLAUW","47828","sedan"
"Personenauto","39TFS6","MERCEDES-BENZ","C 220 CDI","20120113","20120113","ZWART","43189","sedan"
"Personenauto","39XFZZ","MERCEDES-BENZ","C 220 CDI","20070504","20070504","BLAUW","63867","sedan"
"Personenauto","39ZFSN","MERCEDES-BENZ","C 220 CDI","20070307","20080118","ZWART",,"sedan"
"Personenauto","39ZHSZ","MERCEDES-BENZ","C 220 CDI","20080212","20080212","BLAUW","69002","sedan"
"Personenauto","39ZXR6","MERCEDES-BENZ","C 220 CDI","20130307","20130307","GRIJS","44572","sedan"
"Personenauto","3KBK42","MERCEDES-BENZ","C 220 CDI","20100909","20130308","ZWART","58346","sedan"
"Personenauto","3KBL03","MERCEDES-BENZ","C 220 CDI","20130321","20130321","ZWART","43722","sedan"
"Personenauto","3KBN80","MERCEDES-BENZ","C 220 CDI","20071025","20130320","WIT","53358","sedan"
"Personenauto","3KBP31","MERCEDES-BENZ","C 220 CDI","20130315","20130315","GRIJS","41899","sedan"
"Personenauto","3KFB31","MERCEDES-BENZ","C 220 CDI","20130327","20130327","GRIJS","45536","sedan"
"Personenauto","3KGB90","MERCEDES-BENZ","C 220 CDI","20130409","20130409","ZWART","40994","sedan"
"Personenauto","3KNN54","MERCEDES-BENZ","C 220 CDI","20130607","20130607","GRIJS","47195","sedan"
"Personenauto","3KNN55","MERCEDES-BENZ","C 220 CDI","20130607","20130607","BLAUW","52464","sedan"
"Personenauto","3KSG64","MERCEDES-BENZ","C 220 CDI","20130705","20130705","WIT","43172","sedan"
"Personenauto","3KXP64","MERCEDES-BENZ","C 220 CDI","20130816","20130816","ZWART","45628","sedan"
"Personenauto","3KZP45","MERCEDES-BENZ","C 220 CDI","20090916","20130821","GRIJS","57273","sedan"
"Personenauto","3SBV08","MERCEDES-BENZ","C 220 CDI","20070907","20130830","ZWART","51951","sedan"
"Personenauto","3SFK89","MERCEDES-BENZ","C 220 CDI","20110712","20130906","BLAUW","64222","sedan"
"Personenauto","3SJP26","MERCEDES-BENZ","C 220 CDI","20131018","20131018","ZWART","41320","sedan"
"Personenauto","3SLG78","MERCEDES-BENZ","C 220 CDI","20131029","20131029","GRIJS","34000","sedan"
"Personenauto","3SLG79","MERCEDES-BENZ","C 220 CDI","20131031","20131031","ZWART","34260","sedan"
"Personenauto","3SLG80","MERCEDES-BENZ","C 220 CDI","20131029","20131029","ZWART","34260","sedan"
"Personenauto","3SLG83","MERCEDES-BENZ","C 220 CDI","20131029","20131029","GRIJS","35116","sedan"
"Personenauto","3SLN37","MERCEDES-BENZ","C 220 CDI","20131031","20131031","GRIJS","35116","sedan"
"Personenauto","3SLN54","MERCEDES-BENZ","C 220 CDI","20131030","20131030","GRIJS","35255","sedan"
"Personenauto","3SLN56","MERCEDES-BENZ","C 220 CDI","20131031","20131031","GRIJS","34260","sedan"
"Personenauto","3SLN59","MERCEDES-BENZ","C 220 CDI","20131030","20131030","GRIJS","34260","sedan"
"Personenauto","3SLN69","MERCEDES-BENZ","C 220 CDI","20131031","20131031","ZWART","35116","sedan"
"Personenauto","3SLV86","MERCEDES-BENZ","C 220 CDI","20131129","20131129","GRIJS","34260","sedan"
"Personenauto","3STN28","MERCEDES-BENZ","C 220 CDI","20080716","20131204","GRIJS","51364","sedan"
"Personenauto","3XDT09","MERCEDES-BENZ","C 220 CDI","20110818","20140627","GRIJS","57112","sedan"
"Personenauto","3XGS20","MERCEDES-BENZ","C 220 CDI","20120621","20140807","GRIJS","53950","sedan"
"Personenauto","3XKG48","MERCEDES-BENZ","C 220 CDI","20130604","20140829","ZWART","51311","sedan"
"Personenauto","3XNS46","MERCEDES-BENZ","C 220 CDI","19980526","20140925","GROEN",,"sedan"
"Personenauto","40GKFP","MERCEDES-BENZ","C 220 CDI","20010105","20010105","ROOD",,"sedan"
"Personenauto","40HVKX","MERCEDES-BENZ","C 220 CDI","20020116","20020116","ZWART",,"sedan"
"Personenauto","40JJJB","MERCEDES-BENZ","C 220 CDI","20020419","20020419","BLAUW",,"sedan"
"Personenauto","40JSL4","MERCEDES-BENZ","C 220 CDI","20090817","20090817","GRIJS","42964","sedan"
"Personenauto","40LHP4","MERCEDES-BENZ","C 220 CDI","20100504","20100504","GRIJS","47505","sedan"
"Personenauto","40LXGH","MERCEDES-BENZ","C 220 CDI","20030611","20030611","BLAUW",,"sedan"
"Personenauto","40NNSF","MERCEDES-BENZ","C 220 CDI","20040108","20040108","GRIJS",,"sedan"
"Personenauto","40PFLH","MERCEDES-BENZ","C 220 CDI","20040526","20040526","GRIJS",,"sedan"
"Personenauto","40PPT4","MERCEDES-BENZ","C 220 CDI","20071031","20110304","GRIJS",,"sedan"
"Personenauto","40PSVK","MERCEDES-BENZ","C 220 CDI","20041109","20041109","GRIJS",,"sedan"
"Personenauto","40RZNT","MERCEDES-BENZ","C 220 CDI","20051021","20051021","GRIJS","54152","sedan"
"Personenauto","40SFJ7","MERCEDES-BENZ","C 220 CDI","20110916","20110916","GRIJS","47531","sedan"
"Personenauto","40SJJ2","MERCEDES-BENZ","C 220 CDI","20070523","20110929","ZWART",,"sedan"
"Personenauto","40TJFP","MERCEDES-BENZ","C 220 CDI","20060929","20060929","BLAUW","52507","sedan"
"Personenauto","40ZHPG","MERCEDES-BENZ","C 220 CDI","20080208","20080208","GRIJS","58678","sedan"
"Personenauto","40ZJJK","MERCEDES-BENZ","C 220 CDI","20080219","20080219","GRIJS","51922","sedan"
"Personenauto","40ZVT5","MERCEDES-BENZ","C 220 CDI","20120410","20130227","ZWART","56323","sedan"
"Personenauto","41HJD3","MERCEDES-BENZ","C 220 CDI","20070402","20081208","GRIJS",,"sedan"
"Personenauto","41HJX5","MERCEDES-BENZ","C 220 CDI","20070914","20081224","ZWART",,"sedan"
"Personenauto","41JJJB","MERCEDES-BENZ","C 220 CDI","20020419","20020419","ZWART",,"sedan"
"Personenauto","41KBT4","MERCEDES-BENZ","C 220 CDI","20091009","20091009","GRIJS","60385","sedan"
"Personenauto","41KSJ8","MERCEDES-BENZ","C 220 CDI","20090317","20100310","GRIJS",,"sedan"
"Personenauto","41RTVX","MERCEDES-BENZ","C 220 CDI","20050919","20050919","ZWART","54557","sedan"
"Personenauto","41TNFP","MERCEDES-BENZ","C 220 CDI","20061116","20061116","GRIJS","46988","sedan"
"Personenauto","41XJSF","MERCEDES-BENZ","C 220 CDI","20070616","20070616","ZWART","72246","sedan"
"Personenauto","41XJXG","MERCEDES-BENZ","C 220 CDI","20070621","20070621","GRIJS","54065","sedan"
"Personenauto","41XLGN","MERCEDES-BENZ","C 220 CDI","20070706","20070706","GRIJS","52521","sedan"
"Personenauto","41XLSZ","MERCEDES-BENZ","C 220 CDI","20070712","20070712","GRIJS","61236","sedan"
"Personenauto","41XSTB","MERCEDES-BENZ","C 220 CDI","20070921","20070921","BEIGE","53697","sedan"
"Personenauto","41ZDBZ","MERCEDES-BENZ","C 220 CDI","20070330","20071224","GRIJS",,"sedan"
"Personenauto","41ZFGR","MERCEDES-BENZ","C 220 CDI","20080114","20080114","GRIJS","57035","sedan"
"Personenauto","41ZFLV","MERCEDES-BENZ","C 220 CDI","20080122","20080122","BLAUW","57459","sedan"
"Personenauto","41ZKF2","MERCEDES-BENZ","C 220 CDI","20120313","20130125","GRIJS","55192","sedan"
"Personenauto","41ZKV1","MERCEDES-BENZ","C 220 CDI","20120314","20130405","ZWART","56323","sedan"
"Personenauto","41ZNVJ","MERCEDES-BENZ","C 220 CDI","20080408","20080408","BEIGE","52322","sedan"
"Personenauto","41ZSDG","MERCEDES-BENZ","C 220 CDI","20080516","20080516","ZWART","68217","sedan"
"Personenauto","42FBGR","MERCEDES-BENZ","C 220 CDI","20000126","20000126","GRIJS",,"sedan"
"Personenauto","42FRPG","MERCEDES-BENZ","C 220 CDI","20000531","20000531","GRIJS",,"sedan"
"Personenauto","42HTJ4","MERCEDES-BENZ","C 220 CDI","20090225","20090225","BLAUW","59886","sedan"
"Personenauto","42JNTJ","MERCEDES-BENZ","C 220 CDI","20020629","20020629","GRIJS",,"sedan"
"Personenauto","42JSL4","MERCEDES-BENZ","C 220 CDI","20090820","20090820","GRIJS","42471","sedan"
"Personenauto","42LRZZ","MERCEDES-BENZ","C 220 CDI","20030417","20030417","GRIJS",,"sedan"
"Personenauto","42LXKS","MERCEDES-BENZ","C 220 CDI","20030616","20030616","GRIJS",,"sedan"
"Personenauto","42NXXG","MERCEDES-BENZ","C 220 CDI","20040326","20040326","GROEN",,"sedan"
"Personenauto","42RSHG","MERCEDES-BENZ","C 220 CDI","20050802","20050802","ZWART","53101","sedan"
"Personenauto","42TSNS","MERCEDES-BENZ","C 220 CDI","20070109","20070109","BLAUW","53335","sedan"
"Personenauto","42ZJXJ","MERCEDES-BENZ","C 220 CDI","20080305","20080305","GRIJS","57422","sedan"
"Personenauto","43GNP7","MERCEDES-BENZ","C 220 CDI","20071112","20080725","BRUIN",,"sedan"
"Personenauto","43HPD7","MERCEDES-BENZ","C 220 CDI","20080421","20090119","GRIJS",,"sedan"
"Personenauto","43JJFT","MERCEDES-BENZ","C 220 CDI","20010202","20020416","ZWART",,"sedan"
"Personenauto","43JKVL","MERCEDES-BENZ","C 220 CDI","20020517","20020517","GRIJS",,"sedan"
"Personenauto","43LFH3","MERCEDES-BENZ","C 220 CDI","20070710","20100414","GRIJS",,"sedan"
"Personenauto","43LZGT","MERCEDES-BENZ","C 220 CDI","20030626","20030626","BLAUW",,"sedan"
"Personenauto","43NKSP","MERCEDES-BENZ","C 220 CDI","20031104","20031104","GRIJS",,"sedan"
"Personenauto","43PPGS","MERCEDES-BENZ","C 220 CDI","20041002","20041002","GRIJS",,"sedan"
"Personenauto","43RZSK","MERCEDES-BENZ","C 220 CDI","20011005","20051021","BLAUW",,"sedan"
"Personenauto","43RZVT","MERCEDES-BENZ","C 220 CDI","20040914","20051025","GRIJS",,"sedan"
"Personenauto","43SKX7","MERCEDES-BENZ","C 220 CDI","20111020","20111020","GRIJS","48604","sedan"
"Personenauto","43TJX6","MERCEDES-BENZ","C 220 CDI","20120217","20120217","GRIJS","45659","sedan"
"Personenauto","43XGTB","MERCEDES-BENZ","C 220 CDI","20070518","20070518","GRIJS","56178","sedan"
"Personenauto","43XJGS","MERCEDES-BENZ","C 220 CDI","20040527","20070605","GRIJS",,"sedan"
"Personenauto","43XLSZ","MERCEDES-BENZ","C 220 CDI","20070711","20070711","GRIJS","55830","sedan"
"Personenauto","43ZJHF","MERCEDES-BENZ","C 220 CDI","20080215","20080215","GRIJS","59976","sedan"
"Personenauto","43ZKL6","MERCEDES-BENZ","C 220 CDI","20110419","20121212","GRIJS","56904","sedan"
"Personenauto","43ZRTX","MERCEDES-BENZ","C 220 CDI","20070831","20080507","GRIJS",,"sedan"
"Personenauto","43ZSH8","MERCEDES-BENZ","C 220 CDI","20130131","20130131","GRIJS","40486","sedan"
"Personenauto","44GKFP","MERCEDES-BENZ","C 220 CDI","20010102","20010102","ZWART",,"sedan"
"Personenauto","44HLP7","MERCEDES-BENZ","C 220 CDI","20090115","20090115","GRIJS","50990","sedan"
"Personenauto","44JBNH","MERCEDES-BENZ","C 220 CDI","20020212","20020212","GRIJS",,"sedan"
"Personenauto","44JJKH","MERCEDES-BENZ","C 220 CDI","20020420","20020420","GRIJS",,"sedan"
"Personenauto","44LRHP","MERCEDES-BENZ","C 220 CDI","20030415","20030415","GRIJS",,"sedan"
"Personenauto","44PHB6","MERCEDES-BENZ","C 220 CDI","20060511","20110117","ZWART",,"sedan"
"Personenauto","44PSVK","MERCEDES-BENZ","C 220 CDI","20041109","20041109","GRIJS",,"sedan"
"Personenauto","44RDBJ","MERCEDES-BENZ","C 220 CDI","20050301","20050301","ZWART","60443","sedan"
"Personenauto","44SRX9","MERCEDES-BENZ","C 220 CDI","20080624","20111128","ZWART",,"sedan"
"Personenauto","44XJTV","MERCEDES-BENZ","C 220 CDI","20070622","20070622","GRIJS","61014","sedan"
"Personenauto","44XJXG","MERCEDES-BENZ","C 220 CDI","20070710","20070710","GRIJS","56071","sedan"
"Personenauto","44ZNRS","MERCEDES-BENZ","C 220 CDI","20070808","20090213","ZWART",,"sedan"
"Personenauto","45GSP4","MERCEDES-BENZ","C 220 CDI","20080905","20080905","GRIJS","57470","sedan"
"Personenauto","45HJL9","MERCEDES-BENZ","C 220 CDI","20080306","20081227","GRIJS",,"sedan"
"Personenauto","45HNFF","MERCEDES-BENZ","C 220 CDI","20010912","20010912","BLAUW",,"sedan"
"Personenauto","45LBR7","MERCEDES-BENZ","C 220 CDI","20090119","20100317","ZWART",,"sedan"
"Personenauto","45PHZ8","MERCEDES-BENZ","C 220 CDI","20090930","20110218","BRUIN",,"sedan"
"Personenauto","45PRGJ","MERCEDES-BENZ","C 220 CDI","20041011","20041011","ZWART",,"sedan"
"Personenauto","45PXXN","MERCEDES-BENZ","C 220 CDI","20050107","20050107","GRIJS","61056","sedan"
"Personenauto","45RRH5","MERCEDES-BENZ","C 220 CDI","20110705","20110705","BLAUW","51671","sedan"
"Personenauto","45SVK9","MERCEDES-BENZ","C 220 CDI","20110415","20111212","ZWART",,"sedan"
"Personenauto","45TSNS","MERCEDES-BENZ","C 220 CDI","20070112","20070112","ZWART","52655","sedan"
"Personenauto","45XFNR","MERCEDES-BENZ","C 220 CDI","20060816","20070427","GRIJS",,"sedan"
"Personenauto","45XPFK","MERCEDES-BENZ","C 220 CDI","20070806","20070806","GRIJS","56169","sedan"
"Personenauto","45XRZV","MERCEDES-BENZ","C 220 CDI","20070907","20070907","GRIJS",,"sedan"
"Personenauto","45XXTJ","MERCEDES-BENZ","C 220 CDI","20070620","20071107","BLAUW",,"sedan"
"Personenauto","45ZBPJ","MERCEDES-BENZ","C 220 CDI","20041018","20071205","ZWART",,"sedan"
"Personenauto","45ZGZT","MERCEDES-BENZ","C 220 CDI","20070611","20080307","GRIJS",,"sedan"
"Personenauto","45ZPBS","MERCEDES-BENZ","C 220 CDI","20070502","20080415","GRIJS",,"sedan"
"Personenauto","46GHX3","MERCEDES-BENZ","C 220 CDI","20080630","20080630","GRIJS","52427","sedan"
"Personenauto","46GNN9","MERCEDES-BENZ","C 220 CDI","20070530","20080801","ZWART",,"sedan"
"Personenauto","46GTN9","MERCEDES-BENZ","C 220 CDI","20070713","20080908","GRIJS",,"sedan"
"Personenauto","46GTPS","MERCEDES-BENZ","C 220 CDI","20010322","20010322","GRIJS",,"sedan"
"Personenauto","46HPJ8","MERCEDES-BENZ","C 220 CDI","20090122","20090122","ZWART","47868","sedan"
"Personenauto","46KKB6","MERCEDES-BENZ","C 220 CDI","20070817","20091215","GRIJS",,"sedan"
