"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K688BN","Personenauto","AUDI","Q7 55 TFSI E","20240804","20201119","4309","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200804","20201119","Geen verstrekking in Open Data","106149","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-11-19T00:00:00.000","2020-08-04T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K688HS","Personenauto","AUDI","Q7 55 TFSI E","20250107","20210107","3173","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210107","20210107","Geen verstrekking in Open Data","112385","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B204BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K688RS","Personenauto","AUDI","Q7 55 TFSI E","20260124","20230323","4384","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200124","20210308","Geen verstrekking in Open Data","112264","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2023-03-23T00:00:00.000","2020-01-24T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K689HS","Personenauto","AUDI","Q7 55 TFSI E","20250108","20210108","3173","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210108","20210108","Geen verstrekking in Open Data","106701","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B194BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K693HB","Personenauto","AUDI","Q7 55 TFSI E","20250102","20210102","3372","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210102","20210102","Geen verstrekking in Open Data","114869","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B194BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K714TK","Personenauto","AUDI","Q7 55 TFSI E","20250330","20210330","3000","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210330","20210330","Geen verstrekking in Open Data","100992","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B204BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K716PS","Personenauto","AUDI","Q7 55 TFSI E","20250205","20210205","3202","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210205","20210205","Geen verstrekking in Open Data","110231","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K721DG","Personenauto","AUDI","Q7 55 TFSI E","20241127","20201127","3173","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20201127","20201127","Geen verstrekking in Open Data","107287","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B204BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2020","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K744HH","Personenauto","AUDI","Q7 55 TFSI E","20250107","20210107","2974","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210107","20210107","Geen verstrekking in Open Data","102846","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B204BIAEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K755ZJ","Personenauto","AUDI","Q7 55 TFSI E","20250111","20210407","2140","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210111","20210407","Geen verstrekking in Open Data","93623","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B204BIAEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-04-07T00:00:00.000","2021-01-11T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K757HS","Personenauto","AUDI","Q7 55 TFSI E","20250102","20210102","2891","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210102","20210102","Geen verstrekking in Open Data","98416","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2021","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K759ZN","Personenauto","AUDI","Q7 55 TFSI E","20240917","20210701","4665","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200917","20210409","Geen verstrekking in Open Data","111092","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2022","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-07-01T00:00:00.000","2020-09-17T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K775PS","Personenauto","AUDI","Q7 55 TFSI E","20250205","20210205","3202","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210205","20210205","Geen verstrekking in Open Data","101835","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B214BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K782NF","Personenauto","AUDI","Q7 55 TFSI E","20250115","20230607","3202","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210115","20210115","Geen verstrekking in Open Data","114838","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-06-07T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K783NF","Personenauto","AUDI","Q7 55 TFSI E","20250115","20231222","3202","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210115","20210115","Geen verstrekking in Open Data","109676","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-12-22T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K783TX","Personenauto","AUDI","Q7 55 TFSI E","20250318","20210318","3000","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210318","20210318","Geen verstrekking in Open Data","104540","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K802ZT","Personenauto","AUDI","Q7 55 TFSI E","20241014","20210423","4775","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201014","20210423","Geen verstrekking in Open Data","116519","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,"r. motorruimte","3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-04-23T00:00:00.000","2020-10-14T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K818VR","Personenauto","AUDI","Q7 55 TFSI E","20251211","20240215","4564","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200929","20210827","Geen verstrekking in Open Data","124165","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2024-02-15T00:00:00.000","2020-09-29T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K848ZB","Personenauto","AUDI","Q7 55 TFSI E","20241002","20211028","4709","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201002","20211028","Geen verstrekking in Open Data","121480","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2021","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-10-28T00:00:00.000","2020-10-02T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K849ZB","Personenauto","AUDI","Q7 55 TFSI E","20241016","20231128","4596","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201016","20210601","Geen verstrekking in Open Data","119391","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-11-28T00:00:00.000","2020-10-16T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K858BF","Personenauto","AUDI","Q7 55 TFSI E","20241119","20201119","3173","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20201119","20201119","Geen verstrekking in Open Data","107177","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B194BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K859DK","Personenauto","AUDI","Q7 55 TFSI E","20241130","20230404","2974","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20201130","20201130","Geen verstrekking in Open Data","95262","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-04-04T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K879NH","Personenauto","AUDI","Q7 55 TFSI E","20250115","20210115","3000","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210115","20210115","Geen verstrekking in Open Data","102835","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B214BIAEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K889NL","Personenauto","AUDI","Q7 55 TFSI E","20240507","20210112","5149","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200507","20210112","Geen verstrekking in Open Data","104440","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2021","Geen oordeel","05","Ja","2024-05-07T00:00:00.000","2021-01-12T00:00:00.000","2020-05-07T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K891ZF","Personenauto","AUDI","Q7 55 TFSI E","20241008","20210728","4543","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201008","20210728","Geen verstrekking in Open Data","121806","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3145","4L",,"e1*2001/116*0350*43","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-07-28T00:00:00.000","2020-10-08T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K898GZ","Personenauto","AUDI","Q7 55 TFSI E","20241218","20201218","3173","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20201218","20201218","Geen verstrekking in Open Data","106432","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*45","XDCBEQ1","QA8QA8D7004RT81B194BIBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K913RZ","Personenauto","AUDI","Q7 55 TFSI E","20250222","20230911","2748","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210222","20210222","Geen verstrekking in Open Data","88628","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535","0","0.00","2023","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-09-11T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
